#timestamp,LO_Frequency,Hit 
1505286015.2,286046994.5,N
1505286035.1,286046990.9,N
1505286036.0,286046990.9,N
1505286055.8,286046991.1,N
1505286075.6,286046990.4,N
1505286095.5,286046994.5,N
1505286115.3,286046999.6,N
1505286135.1,286047013.0,N
1505286155.8,286047015.7,N
1505286175.7,286047014.9,N
1505286195.5,286047009.6,N
1505286215.3,286047010.2,N
1505286235.2,286047006.1,N
1505286255.9,286047005.2,N
1505286275.7,286047002.0,N
1505286295.6,286046996.7,N
1505286315.4,286046999.3,N
1505286335.2,286046997.2,N
1505286355.1,286046995.3,N
1505286356.0,286046995.3,N
1505286375.8,286046993.5,N
1505286395.6,286046993.9,N
1505286415.4,286046995.8,N
1505286435.3,286046999.0,N
1505286455.1,286046999.4,N
1505286475.8,286046999.2,N
1505286495.7,286046997.9,N
1505286515.5,286046997.8,N
1505286535.3,286046995.0,N
1505286555.2,286046995.8,N
1505286575.9,286046995.6,N
1505286595.7,286046993.6,N
1505286615.6,286046994.6,N
1505286635.4,286046997.4,N
1505286655.2,286046996.9,N
1505286675.0,286046995.6,N
1505286676.0,286046995.6,N
1505286695.8,286046993.9,N
1505286715.6,286046994.3,N
1505286735.4,286046992.0,N
1505286755.3,286046994.5,N
1505286775.1,286046991.8,N
1505286795.8,286046994.8,N
1505286815.7,286046992.6,N
1505286835.5,286046992.8,P
1505286855.3,286046995.0,P
1505286875.2,286046997.4,N
1505286895.0,286046995.5,N
1505286895.9,286046995.5,P
1505286915.8,286047001.4,P
1505286935.6,286047004.3,N
1505286955.4,286047006.9,N
1505286975.2,286047006.5,N
1505286995.1,286047006.8,N
1505286996.0,286047006.8,N
1505287015.8,286047009.1,N
1505287035.6,286047009.2,N
1505287055.5,286047006.1,N
1505287075.3,286047006.2,N
1505287095.1,286047005.1,N
1505287115.9,286047009.0,N
1505287135.7,286047018.2,P
1505287155.5,286047012.4,N
1505287175.4,286047008.5,N
1505287195.2,286047007.6,N
1505287215.0,286047005.9,N
1505287215.9,286047005.9,N
1505287235.8,286047005.8,N
1505287255.6,286047008.4,N
1505287275.4,286047014.0,P
1505287295.3,286047010.7,P
1505287315.1,286047012.8,P
1505287335.8,286047017.8,P
1505287355.7,286047002.1,N
1505287375.5,286046995.0,N
1505287395.3,286046992.8,N
1505287415.2,286046990.4,N
1505287435.9,286046991.1,N
1505287455.7,286046990.5,N
1505287475.6,286046990.9,N
1505287495.4,286046991.7,N
1505287515.2,286046994.7,N
1505287535.0,286046992.0,N
1505287536.0,286046992.0,N
1505287555.8,286046988.6,N
1505287575.6,286046990.7,N
1505287595.4,286046988.6,N
1505287615.3,286046985.6,N
1505287635.1,286046984.3,N
1505287655.8,286046984.5,N
1505287675.7,286046985.6,N
1505287695.5,286046987.4,N
1505287715.3,286046985.4,N
1505287735.2,286046986.0,N
1505287755.9,286046986.8,N
1505287775.7,286046982.6,N
1505287795.6,286046984.2,N
1505287815.4,286046984.3,N
1505287835.2,286046984.4,N
1505287855.0,286046982.1,N
1505287855.9,286046982.1,N
1505287875.8,286046984.3,N
1505287895.6,286046982.2,N
1505287915.5,286046983.2,P
1505287935.3,286046996.4,N
1505287955.1,286046996.3,N
1505287975.8,286046997.9,N
1505287995.7,286046993.5,N
1505288015.5,286046993.0,N
1505288035.3,286046991.5,N
1505288055.2,286046990.5,N
1505288075.9,286046993.0,N
1505288095.7,286046990.5,N
1505288115.6,286046992.0,N
1505288135.4,286046992.0,N
1505288155.2,286046991.8,N
1505288175.1,286046992.7,N
1505288176.0,286046992.7,N
1505288195.8,286046990.1,P
1505288215.6,286047000.5,N
1505288235.5,286046998.7,N
1505288255.3,286047000.1,N
1505288275.1,286047002.7,N
1505288295.9,286047002.7,N
1505288315.7,286047004.1,N
1505288335.5,286047004.3,N
1505288355.3,286047002.3,N
1505288375.2,286046999.9,N
1505288395.0,286046998.8,N
1505288395.9,286046998.8,N
1505288415.7,286046995.3,N
1505288435.6,286046996.2,N
1505288455.4,286046996.0,N
1505288475.2,286046997.9,N
1505288495.1,286046996.7,N
1505288496.0,286046996.7,N
1505288515.8,286046997.5,N
1505288535.6,286046995.6,N
1505288555.5,286046995.8,N
1505288575.3,286046996.0,N
1505288595.1,286046994.7,N
1505288615.8,286046991.7,N
1505288635.7,286046992.0,N
1505288655.5,286046991.7,N
1505288675.3,286046994.3,N
1505288695.2,286046993.2,N
1505288715.9,286046991.0,N
1505288735.7,286046991.1,N
1505288755.6,286046990.2,N
1505288775.4,286046988.9,N
1505288795.2,286046990.6,N
1505288815.1,286046989.6,N
1505288816.0,286046989.6,N
1505288835.8,286046989.1,N
1505288855.6,286046989.7,N
1505288875.5,286046987.3,P
1505288895.3,286046994.8,N
1505288915.1,286046991.8,N
1505288935.9,286046990.2,P
1505288955.7,286046996.5,P
1505288975.5,286046996.9,N
1505288995.4,286046996.5,N
1505289015.2,286047000.9,N
1505289035.0,286047000.9,N
1505289035.9,286047000.9,N
1505289055.8,286047000.8,N
1505289075.6,286046999.1,N
1505289095.4,286046998.4,N
1505289115.3,286046999.1,N
1505289135.1,286046998.7,N
1505289136.0,286046998.7,N
1505289155.8,286046999.1,N
1505289175.7,286046999.1,N
1505289195.5,286047000.9,N
1505289215.3,286046999.4,N
1505289235.1,286046999.2,N
1505289255.9,286046997.6,N
1505289275.7,286046996.9,N
1505289295.5,286046996.8,N
1505289315.4,286046999.1,N
1505289335.2,286046997.0,N
1505289355.0,286046998.6,N
1505289355.9,286046998.6,N
1505289375.8,286046999.6,N
1505289395.6,286047001.8,N
1505289415.4,286046998.6,N
1505289435.3,286046998.6,N
1505289455.1,286046995.5,N
1505289456.0,286046995.5,N
1505289475.8,286046996.0,N
1505289495.7,286046993.5,P
1505289515.5,286046995.4,N
1505289535.3,286046997.6,N
1505289555.2,286046999.1,N
1505289575.9,286046998.9,N
1505289595.7,286046997.0,N
