#timestamp,LO_Frequency,Hit 
1499785215.6,286046988.9,N
1499785235.4,286046988.5,N
1499785255.2,286046991.4,N
1499785275.0,286046988.6,N
1499785276.0,286046988.6,N
1499785295.8,286046989.1,N
1499785315.6,286046989.4,N
1499785335.4,286046989.7,N
1499785355.3,286046989.0,N
1499785375.1,286046989.2,N
1499785395.8,286046986.9,N
1499785415.7,286046987.0,N
1499785435.5,286046989.8,N
1499785455.3,286046989.3,N
1499785475.2,286046988.8,N
1499785495.9,286046988.8,N
1499785515.7,286046989.3,N
1499785535.6,286046989.3,N
1499785555.4,286046989.6,N
1499785575.2,286046989.8,N
1499785595.1,286046988.5,N
1499785596.0,286046988.5,N
1499785615.8,286046990.9,N
1499785635.6,286046992.7,N
1499785655.5,286046993.2,N
1499785675.3,286046993.0,N
1499785695.1,286046993.0,N
1499785715.8,286046991.1,N
1499785735.7,286046989.9,N
1499785755.5,286046987.1,N
1499785775.3,286046990.0,N
1499785795.2,286046987.0,N
1499785815.9,286046987.6,N
1499785835.7,286046987.4,N
1499785855.6,286046987.0,N
1499785875.4,286046990.0,N
1499785895.2,286046990.0,N
1499785915.1,286046988.1,N
1499785916.0,286046988.1,N
1499785935.8,286046988.2,N
1499785955.6,286046985.7,N
1499785975.5,286046988.3,N
1499785995.3,286046985.7,N
1499786015.1,286046985.8,N
1499786035.8,286046985.8,N
1499786055.7,286046985.5,N
1499786075.5,286046985.8,N
1499786095.3,286046985.5,N
1499786115.2,286046986.2,N
1499786135.0,286046986.4,N
1499786135.9,286046986.4,N
1499786155.7,286046983.8,N
1499786175.6,286046986.4,N
1499786195.4,286046983.7,N
1499786215.2,286046986.1,N
1499786235.1,286046983.7,N
1499786236.0,286046983.7,N
1499786255.8,286046983.8,N
1499786275.6,286046984.1,N
1499786295.5,286046984.2,N
1499786315.3,286046986.7,N
1499786335.1,286046984.5,N
1499786355.8,286046984.1,N
1499786375.7,286046986.6,N
1499786395.5,286046986.5,N
1499786415.3,286046986.7,N
1499786435.2,286046984.3,N
1499786455.0,286046986.6,N
1499786455.9,286046986.6,N
1499786475.7,286046985.5,N
1499786495.6,286046985.9,N
1499786515.4,286046983.9,N
1499786535.2,286046985.0,N
1499786555.1,286046984.4,N
1499786556.0,286046984.4,N
1499786575.8,286046986.5,N
1499786595.6,286046984.0,N
1499786615.5,286046983.7,N
1499786635.3,286046983.9,N
1499786655.1,286046982.1,N
1499786675.9,286046984.8,N
1499786695.7,286046982.5,N
1499786715.5,286046983.3,N
1499786735.4,286046982.6,N
1499786755.2,286046985.2,N
1499786775.0,286046984.8,N
1499786775.9,286046984.8,N
1499786795.8,286046984.4,N
1499786815.6,286046984.0,N
1499786835.4,286046984.4,N
1499786855.2,286046986.8,N
1499786875.1,286046984.0,N
1499786876.0,286046984.0,N
1499786895.8,286046984.2,N
1499786915.6,286046984.2,N
1499786935.5,286046986.3,N
1499786955.3,286046984.0,N
1499786975.1,286046984.1,N
1499786995.9,286046984.7,N
1499787015.7,286046984.9,N
1499787035.5,286046984.7,N
1499787055.4,286046984.5,N
1499787075.2,286046985.2,N
1499787095.0,286046984.9,N
1499787095.9,286046984.9,N
1499787115.8,286046982.6,N
1499787135.6,286046984.7,N
1499787155.4,286046984.4,N
1499787175.3,286046986.3,N
1499787195.1,286046986.6,N
1499787196.0,286046986.6,N
1499787215.8,286046984.0,N
1499787235.6,286046984.3,N
1499787255.5,286046984.8,N
1499787275.3,286046982.1,N
1499787295.1,286046986.8,N
1499787315.9,286046984.3,N
1499787335.7,286046984.7,N
1499787355.5,286046985.9,N
1499787375.4,286046985.6,N
1499787395.2,286046986.4,N
1499787415.0,286046986.1,N
1499787415.9,286046986.1,N
1499787435.8,286046986.3,N
1499787455.6,286046985.6,N
1499787475.4,286046986.5,N
1499787495.3,286046984.5,N
1499787515.1,286046986.4,N
1499787516.0,286046986.4,N
1499787535.8,286046985.2,N
1499787555.7,286046984.5,N
1499787575.5,286046986.4,N
1499787595.3,286046983.9,N
1499787615.2,286046984.2,N
1499787635.9,286046984.9,N
1499787655.7,286046984.5,N
1499787675.6,286046984.4,N
1499787695.4,286046986.5,N
1499787715.2,286046986.7,N
1499787735.0,286046984.2,N
1499787736.0,286046984.2,N
1499787755.8,286046985.2,N
1499787775.6,286046984.8,N
1499787795.4,286046985.9,N
1499787815.3,286046986.3,N
1499787835.1,286046986.3,N
1499787855.8,286046986.1,N
1499787875.7,286046986.1,N
1499787895.5,286046986.3,N
1499787915.3,286046983.9,N
1499787935.2,286046984.1,N
1499787955.9,286046984.2,N
1499787975.7,286046984.0,N
1499787995.6,286046984.4,N
1499788015.4,286046985.2,N
1499788035.2,286046986.0,N
1499788055.1,286046988.3,N
1499788056.0,286046988.3,N
1499788075.8,286046986.1,N
1499788095.6,286046986.8,N
1499788115.5,286046986.8,N
1499788135.3,286046984.1,N
1499788155.1,286046985.5,N
1499788175.8,286046987.1,N
1499788195.7,286046987.9,N
1499788215.5,286046989.6,N
1499788235.3,286046988.9,N
1499788255.2,286046989.1,N
1499788275.9,286046989.9,N
1499788295.7,286046989.8,N
1499788315.6,286046989.7,N
1499788335.4,286046988.7,N
1499788355.2,286046987.3,N
1499788375.1,286046989.5,N
1499788376.0,286046989.5,N
1499788395.8,286046988.4,N
1499788415.6,286046986.0,N
1499788435.5,286046987.8,N
1499788455.3,286046988.1,N
1499788475.1,286046988.1,N
1499788495.9,286046985.3,N
1499788515.7,286046987.0,N
1499788535.5,286046985.4,N
1499788555.3,286046985.8,N
1499788575.2,286046985.4,N
1499788595.0,286046987.6,N
1499788595.9,286046987.6,N
1499788615.7,286046987.5,N
1499788635.6,286046985.3,N
1499788655.4,286046985.3,N
1499788675.2,286046987.5,N
1499788695.1,286046986.2,N
1499788696.0,286046986.2,N
1499788715.8,286046985.8,N
1499788735.6,286046990.0,N
1499788755.5,286046988.1,N
1499788775.3,286046985.8,N
1499788795.1,286046986.0,N
