#timestamp,LO_Frequency,Hit,Temp,Hum 
1478451615.5,286047006.2,N,0.0,0.0
1478451635.3,286047007.1,N,0.0,0.0
1478451655.2,286047007.3,N,0.0,0.0
1478451675.9,286047006.4,N,0.0,0.0
1478451695.7,286047006.5,N,0.0,0.0
1478451715.6,286047009.0,N,0.0,0.0
1478451735.4,286047008.9,N,0.0,0.0
1478451755.2,286047006.6,N,0.0,0.0
1478451775.1,286047006.4,N,0.0,0.0
1478451776.0,286047006.4,N,0.0,0.0
1478451795.8,286047007.2,N,0.0,0.0
1478451815.6,286047007.3,N,0.0,0.0
1478451835.5,286047007.6,N,0.0,0.0
1478451855.3,286047007.6,N,0.0,0.0
1478451875.1,286047005.1,N,0.0,0.0
1478451895.8,286047006.8,N,0.0,0.0
1478451915.7,286047005.5,N,0.0,0.0
1478451935.5,286047003.3,N,0.0,0.0
1478451955.3,286047006.8,N,0.0,0.0
1478451975.2,286047007.3,N,0.0,0.0
1478451995.0,286047008.9,N,0.0,0.0
1478451995.9,286047008.9,N,0.0,0.0
1478452015.7,286047008.0,N,0.0,0.0
1478452035.6,286047010.7,N,0.0,0.0
1478452055.4,286047005.2,N,0.0,0.0
1478452075.2,286047004.7,N,0.0,0.0
1478452095.1,286047005.4,N,0.0,0.0
1478452096.0,286047005.4,N,0.0,0.0
1478452115.8,286047005.1,N,0.0,0.0
1478452135.6,286047006.6,N,0.0,0.0
1478452155.5,286047005.0,N,0.0,0.0
1478452175.3,286047005.4,N,0.0,0.0
1478452195.1,286047004.9,N,0.0,0.0
1478452215.9,286047007.0,N,0.0,0.0
1478452235.7,286047005.0,N,0.0,0.0
1478452255.5,286047007.2,N,0.0,0.0
1478452275.4,286047005.6,N,0.0,0.0
1478452295.2,286047005.8,N,0.0,0.0
1478452315.0,286047006.0,N,0.0,0.0
1478452315.9,286047006.0,N,0.0,0.0
1478452335.8,286047002.9,N,0.0,0.0
1478452355.6,286047003.1,N,0.0,0.0
1478452375.4,286047002.9,N,0.0,0.0
1478452395.2,286047003.6,N,0.0,0.0
1478452415.1,286047001.3,N,0.0,0.0
1478452416.0,286047001.3,N,0.0,0.0
1478452435.8,286047003.7,N,0.0,0.0
1478452455.6,286047003.2,N,0.0,0.0
1478452475.5,286047001.6,N,0.0,0.0
1478452495.3,286047001.3,N,0.0,0.0
1478452515.1,286047001.4,N,0.0,0.0
1478452535.9,286047002.0,N,0.0,0.0
1478452555.7,286046999.7,N,0.0,0.0
1478452575.5,286047000.5,N,0.0,0.0
1478452595.4,286046999.9,N,0.0,0.0
1478452615.2,286046998.2,N,0.0,0.0
1478452635.0,286046998.2,N,0.0,0.0
1478452635.9,286046998.2,N,0.0,0.0
1478452655.8,286047001.2,N,0.0,0.0
1478452675.6,286046998.7,N,0.0,0.0
1478452695.4,286047000.3,N,0.0,0.0
1478452715.3,286047000.3,N,0.0,0.0
1478452735.1,286047000.3,N,0.0,0.0
1478452736.0,286047000.3,N,0.0,0.0
1478452755.8,286046998.6,N,0.0,0.0
1478452775.7,286047000.9,N,0.0,0.0
1478452795.5,286046998.9,N,0.0,0.0
1478452815.3,286046998.8,N,0.0,0.0
1478452835.2,286046996.5,N,0.0,0.0
1478452855.9,286046998.1,N,0.0,0.0
1478452875.7,286046998.5,N,0.0,0.0
1478452895.5,286046993.8,N,0.0,0.0
1478452915.4,286047000.8,N,0.0,0.0
1478452935.2,286046998.9,N,0.0,0.0
1478452955.0,286046997.7,N,0.0,0.0
1478452955.9,286046997.7,N,0.0,0.0
1478452975.8,286046996.6,N,0.0,0.0
1478452995.6,286046996.8,N,0.0,0.0
1478453015.4,286046997.2,N,0.0,0.0
1478453035.3,286046995.6,N,0.0,0.0
1478453055.1,286046995.0,N,0.0,0.0
1478453075.8,286046994.9,N,0.0,0.0
1478453095.7,286046995.8,N,0.0,0.0
1478453115.5,286046993.7,N,0.0,0.0
1478453135.3,286046994.0,N,0.0,0.0
1478453155.2,286046994.0,N,0.0,0.0
1478453175.9,286046994.0,N,0.0,0.0
1478453195.7,286046994.1,N,0.0,0.0
1478453215.6,286046994.5,N,0.0,0.0
1478453235.4,286046994.2,N,0.0,0.0
1478453255.2,286046994.6,N,0.0,0.0
1478453275.0,286046994.1,N,0.0,0.0
1478453276.0,286046994.1,N,0.0,0.0
1478453295.8,286046994.1,N,0.0,0.0
1478453315.6,286046993.8,N,0.0,0.0
1478453335.4,286046997.9,N,0.0,0.0
1478453355.3,286046996.4,N,0.0,0.0
1478453375.1,286046996.0,N,0.0,0.0
1478453395.8,286046995.5,N,0.0,0.0
1478453415.7,286046994.9,N,0.0,0.0
1478453435.5,286046993.7,N,0.0,0.0
1478453455.3,286046994.9,N,0.0,0.0
1478453475.2,286046995.5,N,0.0,0.0
1478453495.9,286046997.1,N,0.0,0.0
1478453515.7,286046995.9,N,0.0,0.0
1478453535.6,286046996.3,N,0.0,0.0
1478453555.4,286046996.3,N,0.0,0.0
1478453575.2,286046993.4,N,0.0,0.0
1478453595.1,286046994.0,N,0.0,0.0
1478453596.0,286046994.0,N,0.0,0.0
1478453615.8,286046994.2,N,0.0,0.0
1478453635.6,286046996.4,N,0.0,0.0
1478453655.5,286046995.9,N,0.0,0.0
1478453675.3,286046993.4,N,0.0,0.0
1478453695.1,286046995.1,N,0.0,0.0
1478453715.8,286046997.9,N,0.0,0.0
1478453735.7,286046999.1,N,0.0,0.0
1478453755.5,286046996.9,N,0.0,0.0
1478453775.3,286046998.9,N,0.0,0.0
1478453795.2,286046998.6,N,0.0,0.0
1478453815.0,286047001.1,N,0.0,0.0
1478453815.9,286047001.1,N,0.0,0.0
1478453835.7,286046998.8,N,0.0,0.0
1478453855.6,286047003.1,N,0.0,0.0
1478453875.4,286046991.7,N,0.0,0.0
1478453895.2,286046999.1,N,0.0,0.0
1478453915.1,286046995.3,N,0.0,0.0
1478453916.0,286046995.3,N,0.0,0.0
1478453935.8,286046995.4,N,0.0,0.0
1478453955.6,286046997.8,N,0.0,0.0
1478453975.5,286046998.2,N,0.0,0.0
1478453995.3,286046999.1,N,0.0,0.0
1478454015.1,286046997.0,N,0.0,0.0
1478454035.9,286046998.1,N,0.0,0.0
1478454055.7,286047000.5,N,0.0,0.0
1478454075.5,286047000.9,N,0.0,0.0
1478454095.4,286047004.3,N,0.0,0.0
1478454115.2,286046998.7,N,0.0,0.0
1478454135.0,286047000.5,N,0.0,0.0
1478454135.9,286047000.5,N,0.0,0.0
1478454155.8,286047002.8,N,0.0,0.0
1478454175.6,286046999.8,N,0.0,0.0
1478454195.4,286046999.8,N,0.0,0.0
1478454215.2,286047002.7,N,0.0,0.0
1478454235.1,286047000.3,N,0.0,0.0
1478454236.0,286047000.3,N,0.0,0.0
1478454255.8,286047003.1,N,0.0,0.0
1478454275.6,286047000.4,N,0.0,0.0
1478454295.5,286047002.7,N,0.0,0.0
1478454315.3,286046998.9,N,0.0,0.0
1478454335.1,286047004.7,N,0.0,0.0
1478454355.9,286046999.7,N,0.0,0.0
1478454375.7,286046993.4,N,0.0,0.0
1478454395.5,286046999.9,N,0.0,0.0
1478454415.4,286047000.3,N,0.0,0.0
1478454435.2,286046999.7,N,0.0,0.0
1478454455.0,286047002.7,N,0.0,0.0
1478454455.9,286047002.7,N,0.0,0.0
1478454475.8,286047001.7,N,0.0,0.0
1478454495.6,286046999.8,N,0.0,0.0
1478454515.4,286047002.3,N,0.0,0.0
1478454535.3,286047002.8,N,0.0,0.0
1478454555.1,286047000.6,N,0.0,0.0
1478454556.0,286047000.6,N,0.0,0.0
1478454575.8,286047001.2,N,0.0,0.0
1478454595.7,286047000.4,N,0.0,0.0
1478454615.5,286047002.0,N,0.0,0.0
1478454635.3,286046995.8,N,0.0,0.0
1478454655.2,286046998.0,N,0.0,0.0
1478454675.9,286046997.3,N,0.0,0.0
1478454695.7,286047001.1,N,0.0,0.0
1478454715.5,286046999.7,N,0.0,0.0
1478454735.4,286047002.7,N,0.0,0.0
1478454755.2,286047002.4,N,0.0,0.0
1478454775.0,286047002.6,N,0.0,0.0
1478454775.9,286047002.6,N,0.0,0.0
1478454795.8,286047002.0,N,0.0,0.0
1478454815.6,286046992.1,N,0.0,0.0
1478454835.4,286047001.1,N,0.0,0.0
1478454855.3,286047002.7,N,0.0,0.0
1478454875.1,286046996.6,N,0.0,0.0
1478454895.8,286046998.8,N,0.0,0.0
1478454915.7,286046998.4,N,0.0,0.0
1478454935.5,286047003.4,N,0.0,0.0
1478454955.3,286047001.7,N,0.0,0.0
1478454975.2,286047001.4,N,0.0,0.0
1478454995.9,286046999.8,N,0.0,0.0
1478455015.7,286046999.9,N,0.0,0.0
1478455035.6,286047001.3,N,0.0,0.0
1478455055.4,286047004.0,N,0.0,0.0
1478455075.2,286047003.1,N,0.0,0.0
1478455095.0,286047000.1,N,0.0,0.0
1478455096.0,286047000.1,N,0.0,0.0
1478455115.8,286047013.8,Y,0.0,0.0
1478455135.6,286047001.5,N,0.0,0.0
1478455155.5,286047002.7,N,0.0,0.0
1478455175.3,286047001.5,N,0.0,0.0
1478455195.1,286047004.4,N,0.0,0.0
