#timestamp,LO_Frequency,Hit,StdDev 
1590534015.0,286046996.7,N
1590534015.9,286046996.7,N
1590534035.7,286046997.3,N
1590534055.6,286046999.5,N
1590534075.4,286046998.8,N
1590534095.3,286047001.9,N
1590534115.1,286047002.7,N
1590534135.8,286047002.3,N
1590534155.7,286047000.3,N
1590534175.5,286046998.8,N
1590534195.4,286046998.5,N
1590534215.2,286047002.8,N
1590534235.0,286047000.5,N
1590534235.9,286047000.5,N
1590534255.8,286047002.1,N
1590534275.6,286047002.0,N
1590534295.5,286046999.8,N
1590534315.3,286046998.3,N
1590534335.1,286046998.3,N
1590534355.9,286047001.7,N
1590534375.7,286047001.8,N
1590534395.5,286046999.9,N
1590534415.4,286047000.5,N
1590534435.2,286047000.4,N
1590534455.1,286046999.7,N
1590534456.0,286046999.7,N
1590534475.8,286047000.4,N
1590534495.6,286047000.0,N
1590534515.5,286047000.8,N
1590534535.3,286046998.5,N
1590534555.1,286047000.7,N
1590534575.9,286046996.6,N
1590534595.7,286046995.8,N
1590534615.6,286046993.3,Y
1590534635.4,286046996.1,P
1590534655.2,286046995.2,N
1590534675.1,286046995.2,N
1590534676.0,286046995.2,N
1590534695.8,286046996.4,N
1590534715.7,286046996.3,N
1590534735.5,286046993.3,Y
1590534755.3,286046998.8,P
1590534775.2,286047000.7,N
1590534795.0,286047000.5,N
1590534795.9,286047000.5,N
1590534815.7,286047001.1,N
1590534835.6,286046999.4,N
1590534855.4,286046996.7,N
1590534875.3,286046994.9,N
1590534895.1,286046995.4,N
1590534915.8,286046995.1,N
1590534935.7,286046997.9,N
1590534955.5,286046999.6,N
1590534975.4,286046998.6,N
1590534995.2,286047000.8,N
1590535015.0,286047002.7,N
1590535015.9,286047002.7,N
1590535035.8,286047001.7,N
1590535055.6,286047000.2,N
1590535075.5,286047001.8,N
1590535095.3,286047002.5,N
1590535115.1,286047000.6,N
1590535135.9,286047002.2,N
1590535155.7,286046999.3,N
1590535175.5,286046996.6,N
1590535195.4,286046999.4,N
1590535215.2,286047001.1,N
1590535235.1,286046999.8,N
1590535236.0,286046999.8,N
1590535255.8,286047000.3,N
1590535275.6,286047000.3,N
1590535295.5,286047001.5,N
1590535315.3,286047002.8,N
1590535335.2,286047004.4,N
1590535355.9,286047001.9,N
1590535375.7,286047001.0,N
1590535395.6,286047000.3,N
1590535415.4,286047000.8,N
1590535435.2,286046999.9,N
1590535455.1,286046999.3,N
1590535456.0,286046999.3,N
1590535475.8,286046999.0,N
1590535495.7,286047001.1,N
1590535515.5,286046998.6,N
1590535535.3,286047000.7,N
1590535555.2,286047001.5,N
1590535575.0,286046999.9,N
1590535575.9,286046999.9,N
1590535595.8,286047002.5,N
1590535615.6,286047002.6,N
1590535635.4,286047004.0,N
1590535655.3,286047001.9,N
1590535675.1,286047002.2,N
1590535695.8,286047001.9,N
1590535715.7,286047001.3,N
1590535735.5,286047001.9,N
1590535755.4,286047001.8,N
1590535775.2,286047011.9,Y
1590535795.0,286047001.3,P
1590535796.0,286047001.3,P
1590535815.8,286047003.1,P
1590535835.6,286047003.0,Y
1590535855.5,286047003.9,P
1590535875.3,286047001.7,N
1590535895.1,286047001.0,N
1590535915.9,286046998.8,N
1590535935.7,286046999.6,N
1590535955.6,286046997.1,N
1590535975.4,286047000.7,N
1590535995.2,286047002.8,N
1590536015.1,286047000.4,N
1590536016.0,286047000.4,N
1590536035.8,286047002.0,N
1590536055.7,286047002.4,N
1590536075.5,286047001.7,N
1590536095.3,286047001.4,N
1590536115.2,286046998.4,N
1590536135.0,286046999.2,N
1590536135.9,286046999.2,N
1590536155.8,286047000.8,N
1590536175.6,286046998.1,N
1590536195.5,286047002.6,N
1590536215.3,286047003.3,N
1590536235.1,286047004.3,N
1590536255.9,286047003.6,N
1590536275.7,286047003.7,N
1590536295.6,286047004.0,N
1590536315.4,286047002.1,N
1590536335.2,286047004.3,N
1590536355.1,286047001.4,N
1590536356.0,286047001.4,N
1590536375.8,286047004.0,N
1590536395.6,286047001.4,N
1590536415.5,286047001.8,N
1590536435.3,286047002.5,N
1590536455.2,286047001.8,N
1590536475.9,286047001.8,N
1590536495.7,286047001.6,N
1590536515.6,286047002.3,N
1590536535.4,286047000.1,N
1590536555.3,286047002.8,N
1590536575.1,286047000.2,N
1590536576.0,286047000.2,N
1590536595.8,286047001.6,N
1590536615.7,286047003.8,N
1590536635.5,286047004.0,N
1590536655.4,286047002.2,N
1590536675.2,286047002.6,N
1590536695.0,286047004.4,N
1590536695.9,286047004.4,N
1590536715.8,286047004.2,N
1590536735.6,286047004.2,Y
1590536755.4,286046999.4,P
1590536775.3,286046997.5,N
1590536795.1,286047000.4,N
1590536815.9,286046998.7,N
1590536835.7,286047002.4,N
1590536855.5,286047002.4,N
1590536875.4,286047000.9,N
1590536895.2,286046997.1,N
1590536915.1,286046997.0,N
1590536916.0,286046997.0,N
1590536935.8,286047001.2,N
1590536955.6,286047000.7,N
1590536975.5,286046996.6,N
1590536995.3,286046998.3,N
1590537015.2,286046999.3,N
1590537035.9,286046999.0,N
1590537055.7,286046998.4,N
1590537075.6,286046998.1,N
1590537095.4,286046998.7,N
1590537115.3,286047000.7,N
1590537135.1,286046998.7,N
1590537136.0,286046998.7,N
1590537155.8,286046996.6,N
1590537175.7,286046998.3,N
1590537195.5,286046998.4,N
1590537215.4,286046999.9,N
1590537235.2,286047002.4,N
1590537255.0,286047001.9,N
1590537255.9,286047001.9,N
1590537275.8,286047002.6,N
1590537295.6,286047000.2,N
1590537315.4,286047000.3,N
1590537335.3,286047000.8,N
1590537355.1,286046998.6,N
1590537375.9,286046999.5,N
1590537395.7,286046996.6,N
1590537415.5,286046997.2,N
1590537435.4,286046999.5,N
1590537455.2,286046996.7,N
1590537475.0,286046996.6,N
1590537476.0,286046996.6,N
1590537495.8,286046999.5,N
1590537515.6,286046999.1,N
1590537535.5,286046999.1,N
1590537555.3,286046998.5,N
1590537575.1,286046996.8,N
1590537595.9,286046999.1,N
