#timestamp,LO_Frequency,Hit,StdDev 
1658293215.5,286047004.4,P
1658293235.3,286047002.2,N
1658293255.1,286047000.1,N
1658293275.9,286047000.9,N
1658293295.7,286046999.8,N
1658293315.6,286047000.7,N
1658293335.4,286046999.9,N
1658293355.2,286047000.9,N
1658293375.1,286047001.3,N
1658293376.0,286047001.3,N
1658293395.8,286047002.1,N
1658293415.7,286046999.9,N
1658293435.5,286047000.6,N
1658293455.3,286047002.7,N
1658293475.2,286047002.4,N
1658293495.0,286047004.0,Y
1658293495.9,286047004.0,P
1658293515.8,286046999.7,N
1658293535.6,286047000.0,N
1658293555.4,286046999.7,N
1658293575.3,286047002.7,N
1658293595.1,286047004.4,N
1658293615.8,286047002.4,N
1658293635.7,286046998.5,N
1658293655.5,286046999.0,N
1658293675.4,286046995.0,N
1658293695.2,286046999.2,N
1658293715.0,286046998.6,N
1658293715.9,286046998.6,N
1658293735.8,286046998.2,N
1658293755.6,286046998.9,N
1658293775.4,286047000.4,N
1658293795.3,286047003.5,N
1658293815.1,286047002.0,N
1658293835.9,286047002.7,N
1658293855.7,286046998.9,N
1658293875.5,286047001.1,N
1658293895.4,286046999.8,N
1658293915.2,286046999.8,N
1658293935.0,286047000.2,N
1658293935.9,286047000.2,N
1658293955.8,286047000.4,N
1658293975.6,286047002.1,N
1658293995.5,286047001.3,N
1658294015.3,286047001.2,N
1658294035.1,286047002.5,N
1658294055.9,286046999.2,N
1658294075.7,286047000.8,N
1658294095.5,286047000.7,N
1658294115.4,286046998.8,N
1658294135.2,286046998.5,N
1658294155.1,286047002.3,N
1658294156.0,286047002.3,N
1658294175.8,286047001.9,N
1658294195.6,286047001.4,N
1658294215.5,286047002.1,N
1658294235.3,286047000.5,N
1658294255.1,286047000.4,N
1658294275.9,286047000.6,N
1658294295.7,286047001.1,N
1658294315.6,286047000.9,N
1658294335.4,286047000.9,N
1658294355.2,286047000.9,N
1658294375.1,286047000.5,N
1658294376.0,286047000.5,N
1658294395.8,286047000.1,N
1658294415.7,286047000.7,N
1658294435.5,286046999.6,N
1658294455.3,286047000.1,N
1658294475.2,286046998.1,N
1658294495.9,286046998.8,N
1658294515.7,286046999.2,N
1658294535.6,286046997.1,N
1658294555.4,286046999.1,N
1658294575.2,286046997.8,N
1658294595.1,286046997.8,N
1658294596.0,286046997.8,N
1658294615.8,286046995.5,Y
1658294635.7,286046996.1,P
1658294655.5,286046996.0,N
1658294675.3,286046995.0,N
1658294695.2,286046998.8,N
1658294715.0,286046997.2,N
1658294715.9,286046997.2,N
1658294735.8,286046997.3,N
1658294755.6,286046995.0,Y
1658294775.4,286047000.2,P
1658294795.3,286047002.4,N
1658294815.1,286047000.0,N
1658294835.8,286046998.4,N
1658294855.7,286047000.8,N
1658294875.5,286046999.4,N
1658294895.4,286046998.9,N
1658294915.2,286046999.8,N
1658294935.0,286047002.6,N
1658294935.9,286047002.6,N
1658294955.8,286047002.0,N
1658294975.6,286047002.4,N
1658294995.4,286047000.5,N
1658295015.3,286046998.6,N
1658295035.1,286046998.5,N
1658295055.9,286047000.6,N
1658295075.7,286046999.3,N
1658295095.5,286047001.0,N
1658295115.4,286046998.1,N
1658295135.2,286047000.6,N
1658295155.0,286046998.2,N
1658295156.0,286046998.2,N
1658295175.8,286046998.5,N
1658295195.6,286046998.1,N
1658295215.5,286046998.6,N
1658295235.3,286046998.8,N
1658295255.1,286047000.2,N
1658295275.9,286047001.7,N
1658295295.7,286046999.7,N
1658295315.6,286046999.6,N
1658295335.4,286047001.1,N
1658295355.2,286047000.4,N
1658295375.1,286046998.9,N
1658295376.0,286046998.9,N
1658295395.8,286046998.8,N
1658295415.6,286047000.9,N
1658295435.5,286047001.8,N
1658295455.3,286047001.0,N
1658295475.2,286046997.1,N
1658295495.9,286046995.5,Y
1658295515.7,286046997.7,P
1658295535.6,286046999.1,N
1658295555.4,286047000.3,N
1658295575.3,286046999.9,N
1658295595.1,286047000.3,N
1658295596.0,286047000.3,N
1658295615.8,286047002.5,N
1658295635.7,286047002.1,N
1658295655.5,286047002.2,N
1658295675.4,286047004.4,Y
1658295695.2,286047002.6,P
1658295715.0,286046999.6,N
1658295715.9,286046999.6,N
1658295735.8,286047000.4,N
1658295755.6,286046998.4,N
1658295775.4,286046996.8,N
1658295795.3,286046999.4,N
1658295815.1,286046997.1,N
1658295835.9,286046999.4,N
1658295855.7,286046999.0,N
1658295875.5,286046998.2,N
1658295895.4,286047000.8,N
1658295915.2,286046998.1,N
1658295935.0,286046998.2,N
1658295935.9,286046998.2,N
1658295955.8,286046998.7,N
1658295975.6,286047000.5,N
1658295995.5,286047001.0,N
1658296015.3,286047000.7,N
1658296035.1,286047000.6,N
1658296055.9,286047000.0,N
1658296075.7,286047002.6,N
1658296095.5,286047000.7,N
1658296115.4,286047000.7,N
1658296135.2,286046999.7,N
1658296155.1,286046998.7,N
1658296156.0,286046998.7,N
1658296175.8,286046998.1,N
1658296195.6,286046999.5,N
1658296215.5,286046998.4,N
1658296235.3,286047000.6,N
1658296255.1,286047001.7,N
1658296275.9,286047001.5,N
1658296295.7,286047001.3,N
1658296315.6,286047001.9,N
1658296335.4,286046998.4,N
1658296355.2,286046998.2,N
1658296375.1,286047002.8,N
1658296376.0,286047002.8,N
1658296395.8,286046998.4,N
1658296415.6,286046999.0,N
1658296435.5,286046997.2,N
1658296455.3,286046997.4,N
1658296475.2,286046998.2,N
1658296495.9,286046998.4,N
1658296515.7,286046997.2,N
1658296535.6,286046998.7,N
1658296555.4,286046995.8,N
1658296575.3,286046995.9,N
1658296595.1,286046992.3,Y
1658296596.0,286046992.3,P
1658296615.8,286046993.9,N
1658296635.7,286046994.9,N
1658296655.5,286046995.8,N
1658296675.3,286046998.9,N
1658296695.2,286046997.3,N
1658296715.0,286046996.8,N
1658296715.9,286046996.8,N
1658296735.8,286046998.4,N
1658296755.6,286046996.9,N
1658296775.4,286046997.4,N
1658296795.3,286046997.0,N
