#timestamp,LO_Frequency,Hit,StdDev 
1661814015.1,286046998.2,N
1661814016.0,286046998.2,N
1661814035.8,286047000.0,N
1661814055.7,286047000.5,N
1661814075.5,286047000.1,N
1661814095.3,286047000.5,N
1661814115.2,286047001.1,N
1661814135.0,286047002.4,N
1661814135.9,286047002.4,N
1661814155.8,286047002.7,N
1661814175.6,286047003.2,N
1661814195.4,286047004.1,N
1661814215.3,286047001.6,N
1661814235.1,286047000.0,N
1661814255.8,286047000.7,N
1661814275.7,286047000.7,N
1661814295.5,286047000.8,N
1661814315.4,286046998.9,N
1661814335.2,286046999.0,N
1661814355.0,286046999.2,N
1661814355.9,286046999.2,N
1661814375.8,286046999.1,N
1661814395.6,286046999.0,N
1661814415.5,286046998.3,N
1661814435.3,286047000.6,N
1661814455.1,286047001.0,N
1661814475.9,286047001.2,N
1661814495.7,286046998.5,N
1661814515.5,286047000.9,N
1661814535.4,286047000.9,N
1661814555.2,286046998.2,N
1661814575.1,286046998.2,N
1661814576.0,286046998.2,N
1661814595.8,286046998.2,N
1661814615.6,286047000.5,N
1661814635.5,286047000.6,N
1661814655.3,286047000.7,N
1661814675.1,286047000.9,N
1661814695.9,286046998.2,N
1661814715.7,286046998.1,N
1661814735.6,286047000.7,N
1661814755.4,286047001.2,N
1661814775.2,286046998.8,N
1661814795.1,286047001.1,N
1661814796.0,286047001.1,N
1661814815.8,286047001.1,N
1661814835.7,286046998.5,N
1661814855.5,286046998.8,N
1661814875.3,286046999.4,N
1661814895.2,286046998.5,N
1661814915.9,286046998.2,N
1661814935.7,286046998.2,N
1661814955.6,286046998.5,N
1661814975.4,286047001.2,N
1661814995.3,286047000.7,N
1661815015.1,286046998.3,N
1661815016.0,286046998.3,N
1661815035.8,286047001.1,N
1661815055.7,286047000.9,N
1661815075.5,286047000.3,N
1661815095.3,286047001.0,N
1661815115.2,286047000.0,N
1661815135.0,286046999.8,N
1661815135.9,286046999.8,N
1661815155.8,286047002.4,N
1661815175.6,286046999.8,N
1661815195.4,286047002.8,N
1661815215.3,286047002.6,N
1661815235.1,286047002.5,N
1661815255.8,286047001.6,N
1661815275.7,286047002.0,N
1661815295.5,286047001.6,N
1661815315.4,286047002.0,N
1661815335.2,286047002.0,N
1661815355.0,286047003.7,N
1661815355.9,286047003.7,N
1661815375.8,286047005.8,Y
1661815395.6,286047007.1,P
1661815415.5,286047004.5,N
1661815435.3,286047007.1,N
1661815455.1,286047008.8,Y
1661815475.9,286047001.6,P
1661815495.7,286047004.1,N
1661815515.6,286047004.2,P
1661815535.4,286047004.0,Y
1661815555.2,286047001.1,P
1661815575.1,286046998.5,N
1661815576.0,286046998.5,N
1661815595.8,286047001.2,N
1661815615.6,286047001.2,N
1661815635.5,286046998.1,N
1661815655.3,286046998.5,N
1661815675.2,286046998.6,N
1661815695.9,286046998.8,N
1661815715.7,286046999.2,N
1661815735.6,286046999.1,N
1661815755.4,286046999.6,N
1661815775.3,286046996.9,N
1661815795.1,286046997.5,N
1661815796.0,286046997.5,N
1661815815.8,286046995.4,N
1661815835.7,286046995.6,N
1661815855.5,286046993.3,Y
1661815875.3,286046995.0,P
1661815895.2,286046995.0,N
1661815915.0,286046997.8,N
1661815915.9,286046997.8,N
1661815935.8,286046995.0,Y
1661815955.6,286046998.7,P
1661815975.4,286046998.3,N
1661815995.3,286046999.4,N
1661816015.1,286046999.3,N
1661816035.9,286046999.6,N
1661816055.7,286046997.1,Y
1661816075.5,286046998.9,P
1661816095.4,286046999.0,P
1661816115.2,286046998.6,P
1661816135.1,286046996.5,Y
1661816136.0,286046996.5,P
1661816155.8,286047001.1,N
1661816175.6,286047001.1,N
1661816195.5,286046998.2,N
1661816215.3,286047001.0,N
1661816235.2,286047000.4,N
1661816255.9,286047001.2,N
1661816275.7,286046998.2,N
1661816295.6,286047000.9,N
1661816315.4,286046998.5,N
1661816335.5,286046998.7,N
1661816355.4,286046999.0,N
1661816375.2,286046999.5,N
1661816395.1,286046996.5,N
1661816396.0,286046996.5,N
1661816415.8,286046999.5,N
1661816435.6,286046999.6,N
1661816455.5,286046999.2,N
1661816475.3,286046999.6,N
1661816495.1,286046997.1,N
1661816515.9,286046997.6,N
1661816535.7,286046997.5,N
1661816555.6,286046997.4,N
1661816575.4,286046997.5,N
1661816595.2,286046997.5,N
1661816615.1,286046995.3,Y
1661816616.0,286046995.3,P
1661816635.8,286046997.2,N
1661816655.7,286046999.4,N
1661816675.5,286046999.0,N
1661816695.3,286046998.4,N
1661816715.2,286046999.1,N
1661816735.0,286046996.6,N
1661816735.9,286046996.6,N
1661816755.7,286046999.4,N
1661816775.6,286046998.3,N
1661816795.4,286046998.9,N
1661816815.3,286047001.1,N
1661816835.1,286046999.1,N
1661816836.0,286046999.1,N
1661816855.8,286046998.5,N
1661816875.7,286046999.0,N
1661816895.5,286046998.2,N
1661816915.3,286046999.3,N
1661816935.2,286046999.1,N
1661816955.0,286046997.1,N
1661816955.9,286046997.1,N
1661816975.8,286046997.0,N
1661816995.6,286046999.6,N
1661817015.4,286046996.6,N
1661817035.3,286046999.6,N
1661817055.1,286046999.5,N
1661817075.8,286046998.9,N
1661817095.7,286046998.3,N
1661817115.5,286047001.2,N
1661817135.4,286047000.8,N
1661817155.2,286046999.5,N
1661817175.0,286046999.6,N
1661817175.9,286046999.6,N
1661817195.8,286046998.4,N
1661817215.6,286046998.6,N
1661817235.5,286046998.8,N
1661817255.3,286046999.1,N
1661817275.1,286046998.4,N
1661817295.9,286046998.4,N
1661817315.7,286046998.9,N
1661817335.6,286046998.6,N
1661817355.4,286046999.2,N
1661817375.2,286046998.4,N
1661817395.1,286046998.1,N
1661817396.0,286046998.1,N
1661817415.8,286046998.3,N
1661817435.7,286046998.7,N
1661817455.5,286046998.6,N
1661817475.3,286046998.4,N
1661817495.2,286046998.8,N
1661817515.0,286046999.5,N
1661817515.9,286046999.5,N
1661817535.7,286046996.5,Y
1661817555.6,286046998.2,P
1661817575.4,286046999.0,N
1661817595.3,286046996.5,P
