#timestamp,LO_Frequency,Hit,StdDev 
1584792015.2,286046977.9,N
1584792035.1,286046978.8,N
1584792036.0,286046978.8,N
1584792055.8,286046984.7,N
1584792075.6,286046989.6,N
1584792095.5,286047004.3,N
1584792115.3,286047007.0,N
1584792135.1,286047000.6,N
1584792155.9,286047003.8,N
1584792175.7,286047009.3,N
1584792195.6,286047005.7,N
1584792215.4,286047007.8,N
1584792235.2,286047009.5,N
1584792255.1,286047014.2,N
1584792256.0,286047014.2,N
1584792275.8,286047003.1,N
1584792295.7,286047006.7,N
1584792315.5,286047012.5,N
1584792335.3,286047002.0,N
1584792355.2,286046988.2,N
1584792375.0,286046991.6,N
1584792375.9,286046991.6,N
1584792395.7,286046992.7,N
1584792415.6,286047002.2,N
1584792435.4,286047010.2,N
1584792455.3,286047011.4,N
1584792475.1,286047017.5,N
1584792476.0,286047017.5,N
1584792495.8,286047017.3,N
1584792515.7,286047019.6,N
1584792535.5,286047022.3,N
1584792555.3,286047028.9,N
1584792575.2,286047040.3,Y
1584792595.0,286047042.1,P
1584792595.9,286047042.1,N
1584792615.8,286047041.1,N
1584792635.6,286047038.1,N
1584792655.4,286047035.1,N
1584792675.3,286047030.6,N
1584792695.1,286047034.4,N
1584792715.9,286047037.5,Y
1584792735.7,286046999.3,P
1584792755.5,286047002.2,N
1584792775.4,286046998.1,N
1584792795.2,286046997.0,N
1584792815.0,286046995.5,N
1584792816.0,286046995.5,N
1584792835.8,286046992.9,N
1584792855.6,286046989.9,N
1584792875.5,286046972.4,N
1584792895.3,286046960.4,N
1584792915.1,286046956.7,N
1584792935.9,286046957.2,N
1584792955.7,286046950.0,N
1584792975.5,286046945.3,N
1584792995.4,286046941.9,N
1584793015.2,286046934.5,N
1584793035.1,286046934.4,N
1584793036.0,286046934.4,N
1584793055.8,286046934.4,N
1584793075.6,286046933.3,N
1584793095.5,286046929.8,N
1584793115.3,286046929.1,N
1584793135.1,286046927.9,N
1584793155.9,286046933.1,N
1584793175.7,286046934.8,N
1584793195.6,286046936.8,N
1584793215.4,286046934.3,N
1584793235.2,286046938.2,N
1584793255.1,286046928.1,N
1584793256.0,286046928.1,N
1584793275.8,286046926.7,N
1584793295.7,286046923.0,N
1584793315.5,286046920.7,Y
1584793335.3,286046973.1,P
1584793355.2,286046978.2,N
1584793375.0,286046978.2,N
1584793375.9,286046978.2,N
1584793395.8,286046980.0,N
1584793415.6,286046977.2,N
1584793435.4,286046978.0,N
1584793455.3,286046976.7,N
1584793475.1,286046972.8,Y
1584793495.8,286046998.1,P
1584793515.7,286046999.9,N
1584793535.5,286046998.7,N
1584793555.4,286046998.1,N
1584793575.2,286047001.9,N
1584793595.0,286047000.3,N
1584793595.9,286047000.3,N
1584793615.8,286046996.6,N
1584793635.6,286046997.3,N
1584793655.5,286046998.1,N
1584793675.3,286046998.2,N
1584793695.1,286047000.4,N
1584793715.9,286046998.1,N
1584793735.7,286046998.8,N
1584793755.6,286046999.0,N
1584793775.4,286046999.2,N
1584793795.2,286046996.6,N
1584793815.1,286047002.4,N
1584793816.0,286047002.4,N
1584793835.8,286047000.1,N
1584793855.6,286047003.4,N
1584793875.5,286047005.8,N
1584793895.3,286047006.0,N
1584793915.2,286047003.9,N
1584793935.9,286047003.2,N
1584793955.7,286047008.8,N
1584793975.6,286047005.5,N
1584793995.4,286047007.2,N
1584794015.2,286047008.5,N
1584794035.1,286047003.4,N
1584794036.0,286047003.4,N
1584794055.8,286047005.4,N
1584794075.7,286047017.3,Y
1584794095.5,286047007.7,P
1584794115.3,286047003.7,N
1584794135.2,286047002.1,N
1584794155.0,286047000.7,N
1584794155.9,286047000.7,N
1584794175.7,286047001.2,N
1584794195.6,286046999.5,N
1584794215.4,286046994.9,N
1584794235.3,286046993.6,N
1584794255.1,286046997.5,N
1584794275.8,286046998.3,N
1584794295.7,286047005.0,N
1584794315.5,286047006.3,N
1584794335.4,286047018.6,Y
1584794355.2,286047016.2,P
1584794375.0,286047024.4,P
1584794375.9,286047024.4,N
1584794395.8,286047036.3,Y
1584794415.6,286047011.8,P
1584794435.4,286047008.6,P
1584794455.3,286047014.0,P
1584794475.1,286047015.2,Y
1584794495.9,286047002.1,P
1584794515.7,286046990.6,N
1584794535.5,286046986.6,N
1584794555.4,286046984.7,N
1584794575.2,286046981.7,N
1584794595.0,286046981.8,N
1584794596.0,286046981.8,N
1584794615.8,286046977.3,N
1584794635.6,286046981.6,N
1584794655.5,286046983.3,N
1584794675.3,286046983.6,N
1584794695.1,286046985.1,N
1584794715.9,286046988.0,N
1584794735.7,286046985.4,N
1584794755.5,286046986.0,N
1584794775.4,286046987.0,N
1584794795.2,286046987.5,N
1584794815.1,286046991.5,N
1584794816.0,286046991.5,N
1584794835.8,286046994.7,N
1584794855.6,286046994.4,N
1584794875.5,286047021.4,N
1584794895.3,286047015.6,N
1584794915.1,286047008.0,N
1584794935.9,286047007.8,N
1584794955.7,286047006.2,N
1584794975.6,286047003.1,N
1584794995.4,286047009.1,N
1584795015.2,286047008.9,N
1584795035.1,286047006.5,N
1584795036.0,286047006.5,N
1584795055.8,286047015.3,N
1584795075.6,286047020.1,N
1584795095.5,286047011.9,N
1584795115.3,286047022.6,N
1584795135.2,286047028.0,N
1584795155.9,286047034.0,N
1584795175.7,286047034.0,N
1584795195.6,286047032.4,N
1584795215.4,286047030.1,N
1584795235.2,286047027.8,N
1584795255.1,286047028.3,N
1584795256.0,286047028.3,N
1584795275.8,286047027.0,N
1584795295.7,286047026.9,N
1584795315.5,286047028.6,N
1584795335.3,286047028.2,N
1584795355.2,286047039.0,N
1584795375.0,286047037.2,N
1584795375.9,286047037.2,Y
1584795395.8,286047015.4,P
1584795415.6,286047016.4,P
1584795435.4,286047020.7,P
1584795455.3,286047021.0,Y
1584795475.1,286047001.7,P
1584795495.8,286047004.0,N
1584795515.7,286047005.5,N
1584795535.5,286047004.7,N
1584795555.4,286047007.3,N
1584795575.2,286047009.0,N
1584795595.0,286047012.3,N
1584795595.9,286047012.3,N
