#timestamp,LO_Frequency,Hit,StdDev 
1573023615.2,286046999.5,N
1573023635.1,286046999.5,N
1573023636.0,286046999.5,N
1573023655.8,286046996.5,N
1573023675.6,286047001.2,N
1573023695.5,286047001.2,N
1573023715.3,286046998.3,N
1573023735.2,286047000.4,N
1573023755.9,286047001.9,N
1573023775.7,286047001.8,N
1573023795.6,286047000.3,N
1573023815.4,286046999.8,N
1573023835.2,286047000.8,N
1573023855.1,286046996.5,N
1573023856.0,286046996.5,N
1573023875.8,286046999.5,N
1573023895.7,286046998.3,N
1573023915.5,286046999.3,N
1573023935.3,286047001.2,N
1573023955.2,286046998.3,N
1573023975.0,286046999.2,N
1573023975.9,286046999.2,N
1573023995.7,286046999.5,N
1573024015.6,286046997.0,N
1573024035.4,286046999.5,N
1573024055.3,286046997.1,N
1573024075.1,286046998.8,N
1573024095.8,286046999.5,N
1573024115.7,286046996.8,N
1573024135.5,286046997.6,N
1573024155.4,286046995.3,Y
1573024175.2,286046999.6,P
1573024195.0,286046999.4,N
1573024195.9,286046999.4,P
1573024215.8,286046996.9,Y
1573024235.6,286046999.3,P
1573024255.4,286046998.9,P
1573024275.3,286046999.4,N
1573024295.1,286046996.9,Y
1573024315.9,286047001.2,P
1573024335.7,286046998.5,N
1573024355.5,286046996.8,N
1573024375.4,286046999.2,N
1573024395.2,286046996.5,N
1573024415.1,286046999.1,N
1573024416.0,286046999.1,N
1573024435.8,286046997.9,N
1573024455.6,286046994.9,Y
1573024475.5,286046998.8,P
1573024495.3,286046999.6,P
1573024515.1,286046998.7,P
1573024535.9,286046996.5,Y
1573024555.7,286046998.2,P
1573024575.6,286046999.1,N
1573024595.4,286046998.8,P
1573024615.2,286046999.2,N
1573024635.1,286046996.6,Y
1573024636.0,286046996.6,P
1573024655.8,286046998.5,N
1573024675.7,286046998.9,N
1573024695.5,286046998.4,N
1573024715.3,286046998.8,N
1573024735.2,286046998.1,N
1573024755.0,286046999.0,N
1573024755.9,286046999.0,N
1573024775.7,286046996.9,Y
1573024795.6,286046999.0,P
1573024815.4,286047000.9,P
1573024835.3,286047001.2,N
1573024855.1,286047000.4,N
1573024856.0,286047000.4,N
1573024875.8,286047000.5,N
1573024895.7,286046998.4,N
1573024915.5,286046998.7,N
1573024935.3,286046998.9,N
1573024955.2,286046999.0,N
1573024975.0,286046998.4,N
1573024975.9,286046998.4,N
1573024995.8,286046998.3,N
1573025015.6,286047000.7,N
1573025035.4,286046998.6,N
1573025055.3,286046999.7,N
1573025075.1,286047000.6,N
1573025095.8,286047002.5,N
1573025115.7,286047000.1,N
1573025135.5,286047002.6,N
1573025155.4,286046999.8,N
1573025175.2,286047002.6,N
1573025195.0,286046999.7,N
1573025195.9,286046999.7,N
1573025215.8,286046998.9,N
1573025235.6,286047000.0,N
1573025255.5,286047000.0,N
1573025275.3,286046998.6,N
1573025295.1,286047000.4,N
1573025315.9,286047001.1,N
1573025335.7,286046998.9,N
1573025355.5,286046998.7,N
1573025375.4,286046998.9,N
1573025395.2,286046997.4,N
1573025415.1,286046996.5,N
1573025416.0,286046996.5,N
1573025435.8,286046996.5,N
1573025455.6,286046999.0,N
1573025475.5,286046999.2,N
1573025495.3,286046998.8,N
1573025515.1,286046998.4,N
1573025535.9,286046998.6,N
1573025555.7,286047000.2,N
1573025575.6,286046999.8,N
1573025595.4,286047000.1,N
1573025615.2,286046999.9,N
1573025635.1,286047000.5,N
1573025636.0,286047000.5,N
1573025655.8,286047000.7,N
1573025675.7,286047000.7,N
1573025695.5,286046998.4,N
1573025715.3,286046998.4,N
1573025735.2,286046998.2,N
1573025755.0,286046999.2,N
1573025755.9,286046999.2,N
1573025775.7,286046999.6,N
1573025795.6,286046996.5,N
1573025815.4,286046996.9,N
1573025835.3,286046997.7,N
1573025855.1,286046996.7,N
1573025875.8,286046997.9,N
1573025895.7,286046999.2,N
1573025915.5,286046997.9,N
1573025935.4,286046996.6,N
1573025955.2,286046999.5,N
1573025975.0,286046999.4,N
1573025975.9,286046999.4,N
1573025995.8,286046997.2,N
1573026015.6,286046997.8,N
1573026035.4,286046997.4,N
1573026055.3,286046997.2,N
1573026075.1,286046995.4,Y
1573026095.9,286046997.0,P
1573026115.7,286046998.9,N
1573026135.5,286047000.5,N
1573026155.4,286047000.1,N
1573026175.2,286047001.0,N
1573026195.1,286046998.5,N
1573026196.0,286046998.5,N
1573026215.8,286046999.3,N
1573026235.6,286046999.5,N
1573026255.5,286046997.1,N
1573026275.3,286046997.0,N
1573026295.2,286046996.7,N
1573026315.9,286046997.3,N
1573026335.7,286046997.6,N
1573026355.6,286046998.5,N
1573026375.4,286046998.6,N
1573026395.2,286046998.2,N
1573026415.1,286047001.2,N
1573026416.0,286047001.2,N
1573026435.8,286046998.3,N
1573026455.7,286047000.3,N
1573026475.5,286047000.0,N
1573026495.3,286047000.9,N
1573026515.2,286047000.0,N
1573026535.9,286047000.4,N
1573026555.7,286047000.4,N
1573026575.6,286047000.4,N
1573026595.4,286046998.2,N
1573026615.2,286047001.0,N
1573026635.1,286047000.8,N
1573026636.0,286047000.8,N
1573026655.8,286046999.8,N
1573026675.7,286047002.2,N
1573026695.5,286047002.5,N
1573026715.3,286047001.4,N
1573026735.2,286047004.1,N
1573026755.0,286047004.2,N
1573026755.9,286047004.2,N
1573026775.8,286047003.9,N
1573026795.6,286047001.7,N
1573026815.4,286047004.0,N
1573026835.3,286047004.0,N
1573026855.1,286047001.3,N
1573026875.8,286047006.0,Y
1573026895.7,286047003.4,P
1573026915.5,286047004.3,P
1573026935.4,286047004.3,P
1573026955.2,286047004.1,Y
1573026975.0,286046999.9,P
1573026975.9,286046999.9,N
1573026995.8,286047002.6,N
1573027015.6,286047001.6,N
1573027035.4,286047003.5,N
1573027055.3,286047004.0,N
1573027075.1,286047003.3,N
1573027095.9,286047001.3,N
1573027115.7,286047004.3,N
1573027135.5,286047001.5,N
1573027155.4,286047003.7,N
1573027175.2,286047003.2,N
1573027195.0,286047004.0,N
1573027195.9,286047004.0,N
