#timestamp,LO_Frequency,Hit,StdDev 
1514293215.3,286046997.8,N
1514293235.1,286046993.9,N
1514293255.9,286046994.0,N
1514293275.7,286046994.5,N
1514293295.5,286046993.7,N
1514293315.4,286046997.8,N
1514293335.2,286046993.3,N
1514293355.0,286046996.0,N
1514293355.9,286046996.0,N
1514293375.8,286046990.2,N
1514293395.6,286046989.4,N
1514293415.4,286046993.2,N
1514293435.3,286046992.7,N
1514293455.1,286046989.0,N
1514293456.0,286046989.0,N
1514293475.8,286046988.4,N
1514293495.7,286046984.7,Y
1514293515.5,286046985.5,P
1514293535.3,286046984.9,N
1514293555.2,286046986.4,N
1514293575.9,286046988.1,N
1514293595.7,286046991.2,N
1514293615.6,286046988.9,N
1514293635.4,286046987.4,Y
1514293655.2,286046999.0,P
1514293675.1,286046996.6,N
1514293676.0,286046996.6,N
1514293695.8,286046995.6,N
1514293715.6,286046996.3,N
1514293735.5,286046997.1,N
1514293755.3,286046997.7,N
1514293775.1,286046997.6,N
1514293795.8,286046996.1,N
1514293815.7,286046992.3,N
1514293835.5,286046995.5,N
1514293855.3,286046994.6,N
1514293875.2,286046992.9,N
1514293895.9,286046991.0,Y
1514293915.7,286046996.3,P
1514293935.6,286046996.3,P
1514293955.4,286046994.5,P
1514293975.2,286046992.3,Y
1514293995.1,286046999.4,P
1514293996.0,286046999.4,N
1514294015.8,286047000.0,N
1514294035.6,286047002.2,N
1514294055.5,286047000.4,N
1514294075.3,286047000.7,N
1514294095.1,286046999.3,N
1514294115.9,286046995.1,N
1514294135.7,286046993.6,N
1514294155.5,286046997.7,N
1514294175.4,286046998.0,N
1514294195.2,286046993.3,N
1514294215.0,286046994.5,N
1514294215.9,286046994.5,N
1514294235.8,286046992.0,N
1514294255.6,286046990.2,Y
1514294275.4,286046993.3,P
1514294295.3,286046996.3,N
1514294315.1,286046997.6,N
1514294316.0,286046997.6,N
1514294335.8,286047000.3,N
1514294355.7,286046998.7,N
1514294375.5,286046995.6,N
1514294395.3,286046992.1,Y
1514294415.2,286046996.9,P
1514294435.9,286046999.1,P
1514294455.7,286046995.6,P
1514294475.5,286046996.9,N
1514294495.4,286046996.9,N
1514294515.2,286046993.7,Y
1514294535.0,286046995.6,P
1514294536.0,286046995.6,P
1514294555.8,286046996.3,P
1514294575.6,286046991.7,Y
1514294595.5,286046995.2,P
1514294615.3,286046995.6,P
1514294635.1,286046993.0,P
1514294655.9,286046991.6,Y
1514294675.7,286046995.4,P
1514294695.5,286046996.2,P
1514294715.3,286046995.2,P
1514294735.2,286046995.6,Y
1514294755.0,286047000.5,P
1514294755.9,286047000.5,N
1514294775.8,286047002.2,N
1514294795.6,286046998.1,N
1514294815.4,286046997.6,N
1514294835.2,286046995.4,N
1514294855.1,286046997.6,N
1514294856.0,286046997.6,N
1514294875.8,286046997.7,N
1514294895.6,286046997.3,N
1514294915.5,286047000.3,N
1514294935.3,286046999.8,N
1514294955.1,286047002.2,N
1514294975.9,286047001.6,N
1514294995.7,286047004.9,N
1514295015.5,286047008.0,Y
1514295035.4,286047009.5,P
1514295055.2,286047009.5,N
1514295075.0,286047010.5,N
1514295075.9,286047010.5,N
1514295095.8,286047014.5,Y
1514295115.6,286047007.8,P
1514295135.4,286047009.0,P
1514295155.3,286047008.0,P
1514295175.1,286047007.0,Y
1514295176.0,286047007.0,P
1514295195.8,286047002.8,P
1514295215.7,286047000.9,N
1514295235.5,286047000.5,N
1514295255.3,286046999.7,N
1514295275.2,286047004.1,N
1514295295.9,286047001.7,N
1514295315.7,286047007.2,N
1514295335.5,286047005.2,N
1514295355.4,286047006.6,N
1514295375.2,286047010.4,Y
1514295395.0,286047007.9,P
1514295396.0,286047007.9,P
1514295415.8,286047010.5,P
1514295435.6,286047009.3,Y
1514295455.5,286047006.4,P
1514295475.3,286047012.0,P
1514295495.1,286047013.6,P
1514295515.9,286047015.3,Y
1514295535.7,286047003.6,P
1514295555.5,286047000.6,N
1514295575.3,286046998.5,N
1514295595.2,286047000.1,N
1514295615.0,286047001.5,N
1514295615.9,286047001.5,N
1514295635.7,286047003.7,N
1514295655.6,286047007.1,N
1514295675.4,286047003.9,N
1514295695.2,286047002.7,N
1514295715.1,286046998.2,N
1514295716.0,286046998.2,N
1514295735.8,286047006.0,N
1514295755.6,286047006.9,N
1514295775.5,286047004.7,N
1514295795.3,286047005.2,N
1514295815.1,286047000.2,N
1514295835.9,286046998.0,N
1514295855.7,286046993.9,N
1514295875.5,286046997.0,N
1514295895.3,286046996.0,N
1514295915.2,286046994.4,N
1514295935.0,286046994.6,N
1514295935.9,286046994.6,N
1514295955.7,286046993.0,N
1514295975.6,286046991.8,N
1514295995.4,286046992.4,N
1514296015.2,286046987.4,N
1514296035.1,286046986.3,N
1514296036.0,286046986.3,N
1514296055.8,286046985.6,N
1514296075.6,286046988.0,N
1514296095.5,286046990.4,N
1514296115.3,286046989.2,N
1514296135.1,286046987.2,N
1514296155.9,286046990.6,N
1514296175.7,286046989.4,N
1514296195.5,286046988.0,N
1514296215.3,286046986.0,N
1514296235.2,286046985.1,N
1514296255.0,286046982.8,N
1514296255.9,286046982.8,N
1514296275.7,286046984.7,N
1514296295.6,286046987.3,N
1514296315.4,286046987.4,N
1514296335.2,286046984.7,N
1514296355.1,286046981.5,Y
1514296356.0,286046981.5,P
1514296375.8,286046992.7,N
1514296395.6,286046990.2,N
1514296415.5,286046994.5,N
1514296435.3,286046994.0,N
1514296455.1,286046991.3,N
1514296475.9,286046992.6,N
1514296495.7,286046989.6,N
1514296515.5,286046989.4,N
1514296535.4,286046989.9,N
1514296555.2,286046985.7,Y
1514296575.0,286046993.3,P
1514296575.9,286046993.3,P
1514296595.8,286046993.4,P
1514296615.6,286046993.7,Y
1514296635.4,286047005.9,P
1514296655.3,286047004.4,N
1514296675.1,286047005.4,N
1514296695.8,286047011.0,N
1514296715.7,286047013.0,N
1514296735.5,286047008.6,N
1514296755.3,286047007.2,N
1514296775.2,286047004.5,N
1514296795.9,286047005.5,N
