#timestamp,LO_Frequency,Hit,Temp,Hum 
1479528015.3,286046611.4,N,0.0,0.0
1479528035.1,286046611.4,N,0.0,0.0
1479528036.0,286046611.4,N,0.0,0.0
1479528055.8,286046613.9,N,0.0,0.0
1479528075.7,286046612.2,N,0.0,0.0
1479528095.5,286046611.7,N,0.0,0.0
1479528115.4,286046611.8,Y,0.0,0.0
1479528135.2,286047031.9,N,0.0,0.0
1479528155.0,286047033.1,N,0.0,0.0
1479528155.9,286047033.1,N,0.0,0.0
1479528175.8,286047030.7,N,0.0,0.0
1479528195.6,286047029.8,N,0.0,0.0
1479528215.4,286047026.9,N,0.0,0.0
1479528235.3,286047026.0,N,0.0,0.0
1479528255.1,286047024.9,N,0.0,0.0
1479528275.9,286047022.6,N,0.0,0.0
1479528295.7,286047022.7,N,0.0,0.0
1479528315.5,286047021.7,N,0.0,0.0
1479528335.4,286047019.2,N,0.0,0.0
1479528355.2,286047017.9,N,0.0,0.0
1479528375.0,286047018.0,N,0.0,0.0
1479528376.0,286047018.0,N,0.0,0.0
1479528395.8,286047016.1,N,0.0,0.0
1479528415.6,286047016.9,N,0.0,0.0
1479528435.5,286047014.9,N,0.0,0.0
1479528455.3,286047014.3,N,0.0,0.0
1479528475.1,286047015.6,N,0.0,0.0
1479528495.9,286047012.5,N,0.0,0.0
1479528515.7,286047012.8,N,0.0,0.0
1479528535.6,286047015.4,N,0.0,0.0
1479528555.4,286047013.4,N,0.0,0.0
1479528575.2,286047011.4,N,0.0,0.0
1479528595.1,286047011.5,N,0.0,0.0
1479528596.0,286047011.5,N,0.0,0.0
1479528615.8,286047011.6,N,0.0,0.0
1479528635.7,286047009.5,N,0.0,0.0
1479528655.5,286047010.7,N,0.0,0.0
1479528675.3,286047006.1,N,0.0,0.0
1479528695.2,286047006.4,N,0.0,0.0
1479528715.0,286047005.2,N,0.0,0.0
1479528715.9,286047005.2,N,0.0,0.0
1479528735.7,286047003.3,N,0.0,0.0
1479528755.6,286047003.8,N,0.0,0.0
1479528775.4,286047003.8,N,0.0,0.0
1479528795.3,286047002.6,N,0.0,0.0
1479528815.1,286047000.1,N,0.0,0.0
1479528835.8,286047000.3,N,0.0,0.0
1479528855.7,286047000.9,N,0.0,0.0
1479528875.5,286046998.2,N,0.0,0.0
1479528895.4,286046998.9,N,0.0,0.0
1479528915.2,286046999.2,N,0.0,0.0
1479528935.0,286046999.4,N,0.0,0.0
1479528935.9,286046999.4,N,0.0,0.0
1479528955.8,286046997.6,N,0.0,0.0
1479528975.6,286046997.9,N,0.0,0.0
1479528995.4,286046995.0,N,0.0,0.0
1479529015.3,286046995.4,N,0.0,0.0
1479529035.1,286046995.4,N,0.0,0.0
1479529055.9,286046995.5,N,0.0,0.0
1479529075.7,286046993.3,N,0.0,0.0
1479529095.5,286046993.7,N,0.0,0.0
1479529115.4,286046994.4,N,0.0,0.0
1479529135.2,286046991.7,N,0.0,0.0
1479529155.0,286046992.4,N,0.0,0.0
1479529155.9,286046992.4,N,0.0,0.0
1479529175.8,286046991.9,N,0.0,0.0
1479529195.6,286046992.7,N,0.0,0.0
1479529215.5,286046990.7,N,0.0,0.0
1479529235.3,286046991.0,N,0.0,0.0
1479529255.1,286046991.3,N,0.0,0.0
1479529275.9,286046991.5,N,0.0,0.0
1479529295.7,286046991.1,N,0.0,0.0
1479529315.5,286046989.5,N,0.0,0.0
1479529335.4,286046989.5,N,0.0,0.0
1479529355.2,286046987.5,N,0.0,0.0
1479529375.1,286046987.7,N,0.0,0.0
1479529376.0,286046987.7,N,0.0,0.0
1479529395.8,286046987.9,N,0.0,0.0
1479529415.6,286046987.6,N,0.0,0.0
1479529435.5,286046987.8,N,0.0,0.0
1479529455.3,286046985.3,N,0.0,0.0
1479529475.1,286046986.5,N,0.0,0.0
1479529495.9,286046986.3,N,0.0,0.0
1479529515.7,286046984.4,N,0.0,0.0
1479529535.6,286046984.8,N,0.0,0.0
1479529555.4,286046985.0,N,0.0,0.0
1479529575.2,286046984.9,N,0.0,0.0
1479529595.1,286046982.1,N,0.0,0.0
1479529596.0,286046982.1,N,0.0,0.0
1479529615.8,286046984.6,N,0.0,0.0
1479529635.6,286046984.8,N,0.0,0.0
1479529655.5,286046982.5,N,0.0,0.0
1479529675.3,286046981.0,N,0.0,0.0
1479529695.2,286046981.9,N,0.0,0.0
1479529715.9,286046979.1,N,0.0,0.0
1479529735.7,286046979.4,N,0.0,0.0
1479529755.6,286046977.3,N,0.0,0.0
1479529775.4,286046977.3,N,0.0,0.0
1479529795.2,286046977.9,N,0.0,0.0
1479529815.1,286046980.1,N,0.0,0.0
1479529816.0,286046980.1,N,0.0,0.0
1479529835.8,286046980.0,N,0.0,0.0
1479529855.7,286046978.7,N,0.0,0.0
1479529875.5,286046976.4,N,0.0,0.0
1479529895.3,286046976.5,N,0.0,0.0
1479529915.2,286046974.4,N,0.0,0.0
1479529935.0,286046974.9,N,0.0,0.0
1479529935.9,286046974.9,N,0.0,0.0
1479529955.8,286046975.4,N,0.0,0.0
1479529975.6,286046974.8,N,0.0,0.0
1479529995.4,286046972.5,N,0.0,0.0
1479530015.3,286046972.7,N,0.0,0.0
1479530035.1,286046973.7,N,0.0,0.0
1479530055.8,286046973.7,N,0.0,0.0
1479530075.7,286046974.0,N,0.0,0.0
1479530095.5,286046971.4,N,0.0,0.0
1479530115.4,286046971.6,N,0.0,0.0
1479530135.2,286046973.5,N,0.0,0.0
1479530155.0,286046971.6,N,0.0,0.0
1479530155.9,286046971.6,N,0.0,0.0
1479530175.8,286046971.9,N,0.0,0.0
1479530195.6,286046972.3,N,0.0,0.0
1479530215.4,286046971.9,N,0.0,0.0
1479530235.3,286046969.5,N,0.0,0.0
1479530255.1,286046970.3,N,0.0,0.0
1479530275.9,286046968.1,N,0.0,0.0
1479530295.7,286046968.2,N,0.0,0.0
1479530315.5,286046968.4,N,0.0,0.0
1479530335.4,286046968.3,N,0.0,0.0
1479530355.2,286046968.7,N,0.0,0.0
1479530375.1,286046966.6,N,0.0,0.0
1479530376.0,286046966.6,N,0.0,0.0
1479530395.8,286046964.5,N,0.0,0.0
1479530415.6,286046967.5,N,0.0,0.0
1479530435.5,286046965.0,N,0.0,0.0
1479530455.3,286046966.9,N,0.0,0.0
1479530475.1,286046967.2,N,0.0,0.0
1479530495.9,286046964.9,N,0.0,0.0
1479530515.7,286046965.8,N,0.0,0.0
1479530535.6,286046963.4,N,0.0,0.0
1479530555.4,286046964.4,N,0.0,0.0
1479530575.2,286046961.5,N,0.0,0.0
1479530595.1,286046961.5,N,0.0,0.0
1479530596.0,286046961.5,N,0.0,0.0
1479530615.8,286046962.0,N,0.0,0.0
1479530635.7,286046962.7,N,0.0,0.0
1479530655.5,286046961.1,N,0.0,0.0
1479530675.3,286046961.1,N,0.0,0.0
1479530695.2,286046960.9,N,0.0,0.0
1479530715.9,286046958.7,N,0.0,0.0
1479530735.7,286046959.3,N,0.0,0.0
1479530755.6,286046958.9,N,0.0,0.0
1479530775.4,286046958.6,N,0.0,0.0
1479530795.3,286046959.6,N,0.0,0.0
1479530815.1,286046956.5,N,0.0,0.0
1479530816.0,286046956.5,N,0.0,0.0
1479530835.8,286046956.8,N,0.0,0.0
1479530855.7,286046956.6,N,0.0,0.0
1479530875.5,286046957.5,N,0.0,0.0
1479530895.3,286046957.9,N,0.0,0.0
1479530915.2,286046955.0,N,0.0,0.0
1479530935.0,286046957.1,N,0.0,0.0
1479530935.9,286046957.1,N,0.0,0.0
1479530955.8,286046958.0,N,0.0,0.0
1479530975.6,286046955.0,N,0.0,0.0
1479530995.4,286046955.4,N,0.0,0.0
1479531015.3,286046955.7,N,0.0,0.0
1479531035.1,286046953.4,N,0.0,0.0
1479531055.9,286046953.5,N,0.0,0.0
1479531075.7,286046953.5,N,0.0,0.0
1479531095.5,286046953.4,N,0.0,0.0
1479531115.4,286046954.3,N,0.0,0.0
1479531135.2,286046952.2,N,0.0,0.0
1479531155.0,286046952.6,N,0.0,0.0
1479531155.9,286046952.6,N,0.0,0.0
1479531175.8,286046951.9,N,0.0,0.0
1479531195.6,286046953.0,N,0.0,0.0
1479531215.5,286046953.0,N,0.0,0.0
1479531235.3,286046950.6,N,0.0,0.0
1479531255.1,286046950.6,N,0.0,0.0
1479531275.9,286046951.6,N,0.0,0.0
1479531295.7,286046951.3,N,0.0,0.0
1479531315.5,286046948.6,N,0.0,0.0
1479531335.4,286046951.6,N,0.0,0.0
1479531355.2,286046949.2,N,0.0,0.0
1479531375.1,286046949.9,N,0.0,0.0
1479531376.0,286046949.9,N,0.0,0.0
1479531395.8,286046947.4,N,0.0,0.0
1479531415.6,286046950.0,N,0.0,0.0
1479531435.5,286046947.2,N,0.0,0.0
1479531455.3,286046949.6,N,0.0,0.0
1479531475.1,286046949.9,N,0.0,0.0
1479531495.9,286046950.0,N,0.0,0.0
1479531515.7,286046947.9,N,0.0,0.0
1479531535.6,286046945.5,N,0.0,0.0
1479531555.4,286046945.6,N,0.0,0.0
1479531575.2,286046945.4,N,0.0,0.0
1479531595.1,286046943.7,N,0.0,0.0
1479531596.0,286046943.7,N,0.0,0.0
