#timestamp,LO_Frequency,Hit 
1504958415.5,286046996.0,N
1504958435.3,286046998.0,N
1504958455.2,286046996.2,N
1504958475.9,286046991.8,N
1504958495.7,286046992.9,N
1504958515.6,286046990.4,P
1504958535.4,286046997.3,N
1504958555.2,286046996.9,N
1504958575.1,286046997.0,N
1504958576.0,286046997.0,N
1504958595.8,286046995.8,N
1504958615.6,286046996.7,N
1504958635.5,286046995.3,N
1504958655.3,286046995.8,N
1504958675.1,286046996.4,N
1504958695.9,286046994.6,N
1504958715.7,286046996.4,N
1504958735.5,286046994.8,N
1504958755.4,286046992.9,P
1504958775.2,286046997.9,N
1504958795.0,286046995.4,N
1504958795.9,286046995.4,N
1504958815.8,286046996.2,N
1504958835.6,286046995.3,P
1504958855.4,286047002.8,P
1504958875.3,286046999.9,N
1504958895.1,286047002.3,N
1504958915.8,286047002.2,N
1504958935.7,286047000.0,N
1504958955.5,286047001.0,N
1504958975.3,286046998.8,N
1504958995.2,286046997.4,N
1504959015.9,286046997.1,N
1504959035.7,286046997.0,N
1504959055.6,286046998.0,N
1504959075.4,286046995.4,N
1504959095.2,286046997.8,N
1504959115.0,286046998.0,N
1504959115.9,286046998.0,N
1504959135.8,286046999.6,N
1504959155.6,286046997.3,N
1504959175.4,286046994.9,N
1504959195.3,286046995.3,N
1504959215.1,286046993.8,N
1504959235.8,286046994.2,N
1504959255.7,286046994.6,N
1504959275.5,286046993.5,N
1504959295.3,286046993.3,N
1504959315.2,286046994.6,N
1504959335.9,286046993.4,N
1504959355.7,286046996.3,N
1504959375.6,286046995.0,N
1504959395.4,286046997.7,N
1504959415.2,286046996.9,N
1504959435.0,286046997.4,N
1504959435.9,286046997.4,N
1504959455.8,286046996.7,N
1504959475.6,286046996.9,N
1504959495.4,286046997.8,N
1504959515.3,286046997.2,N
1504959535.1,286046996.9,N
1504959555.8,286046994.9,P
1504959575.7,286046998.3,N
1504959595.5,286047000.8,N
1504959615.3,286047000.2,N
1504959635.2,286047000.7,N
1504959655.0,286046998.2,N
1504959655.9,286046998.2,N
1504959675.7,286047000.3,N
1504959695.6,286046999.0,N
1504959715.4,286046996.9,N
1504959735.2,286046999.0,N
1504959755.1,286046997.3,N
1504959756.0,286046997.3,N
1504959775.8,286046995.7,N
1504959795.6,286046994.3,P
1504959815.5,286046997.9,N
1504959835.3,286046995.4,N
1504959855.1,286046996.8,N
1504959875.9,286046996.3,N
1504959895.7,286046995.7,P
1504959915.5,286047002.7,P
1504959935.4,286047000.5,N
1504959955.2,286047002.8,N
1504959975.0,286047000.1,N
1504959975.9,286047000.1,N
1504959995.8,286047001.0,N
1504960015.6,286046996.9,N
1504960035.4,286046999.6,N
1504960055.3,286046998.9,N
1504960075.1,286046998.4,N
1504960076.0,286046998.4,N
1504960095.8,286046997.7,N
1504960115.7,286046995.2,N
1504960135.5,286046995.1,N
1504960155.3,286046996.1,N
1504960175.2,286046995.8,N
1504960195.9,286046993.5,N
1504960215.7,286046993.8,N
1504960235.5,286046993.4,N
1504960255.4,286046994.7,N
1504960275.2,286046992.2,N
1504960295.0,286046993.5,N
1504960295.9,286046993.5,N
1504960315.8,286046992.5,N
1504960335.6,286046990.6,P
1504960355.4,286046992.0,N
1504960375.3,286046990.4,P
1504960395.1,286046991.3,P
1504960415.8,286046998.3,N
1504960435.7,286046998.8,N
1504960455.5,286046999.1,N
1504960475.3,286046999.4,N
1504960495.2,286046998.1,N
1504960515.9,286046998.9,N
1504960535.7,286046997.5,N
1504960555.6,286046995.1,N
1504960575.4,286046999.1,N
1504960595.2,286046997.6,N
1504960615.1,286046994.9,N
1504960616.0,286046994.9,N
1504960635.8,286046995.2,N
1504960655.6,286046996.2,N
1504960675.4,286046997.1,N
1504960695.3,286046997.7,N
1504960715.1,286046996.2,N
1504960735.8,286046993.9,N
1504960755.7,286046993.0,P
1504960775.5,286046997.5,N
1504960795.3,286046997.3,N
1504960815.2,286046995.5,N
1504960835.0,286046995.9,N
1504960835.9,286046995.9,N
1504960855.8,286046993.5,P
1504960875.6,286046996.8,N
1504960895.4,286046995.0,P
1504960915.3,286046995.6,P
1504960935.1,286047001.0,P
1504960936.0,286047001.0,N
1504960955.8,286047001.7,N
1504960975.7,286047004.1,N
1504960995.5,286047002.0,N
1504961015.3,286047000.2,N
1504961035.1,286046999.9,N
1504961055.9,286047002.4,N
1504961075.7,286047002.4,N
1504961095.5,286047002.0,N
1504961115.4,286047000.0,N
1504961135.2,286047000.5,N
1504961155.0,286046999.7,N
1504961155.9,286046999.7,N
1504961175.8,286047000.4,N
1504961195.6,286046999.8,N
1504961215.4,286046998.1,N
1504961235.3,286047000.8,N
1504961255.1,286047001.2,N
1504961256.0,286047001.2,N
1504961275.8,286046996.7,N
1504961295.7,286046997.2,N
1504961315.5,286047000.7,N
1504961335.3,286046998.7,N
1504961355.1,286046996.6,N
1504961375.9,286046997.3,N
1504961395.7,286046996.7,N
1504961415.5,286046996.5,N
1504961435.4,286046997.3,N
1504961455.2,286046996.0,N
1504961475.0,286046994.9,N
1504961475.9,286046994.9,N
1504961495.8,286046997.8,N
1504961515.6,286046997.1,N
1504961535.4,286046996.8,N
1504961555.3,286046995.2,N
1504961575.1,286046995.1,N
1504961576.0,286046995.1,N
1504961595.8,286046993.5,N
1504961615.7,286046995.8,N
1504961635.5,286046996.0,N
1504961655.3,286046994.1,N
1504961675.1,286046993.6,N
1504961695.9,286046993.8,N
1504961715.7,286046991.8,P
1504961735.6,286046997.8,N
1504961755.4,286046995.3,N
1504961775.2,286046998.0,N
1504961795.0,286046996.8,N
1504961796.0,286046996.8,N
1504961815.8,286046997.7,N
1504961835.6,286046995.8,N
1504961855.4,286046997.6,N
1504961875.3,286046994.9,N
1504961895.1,286046995.6,N
1504961915.8,286046997.3,N
1504961935.7,286046996.1,N
1504961955.5,286046996.3,N
1504961975.3,286046995.9,N
1504961995.2,286046993.4,P
