#timestamp,LO_Frequency,Hit,StdDev 
1589833995.4,286047089.5,P
1589834015.2,286047089.6,P
1589834035.0,286047092.3,P
1589834035.9,286047092.3,Y
1589834055.8,286047000.6,P
1589834075.6,286047000.2,N
1589834095.4,286047000.8,N
1589834115.3,286047000.7,N
1589834135.1,286047000.9,N
1589834155.9,286047000.2,N
1589834175.7,286047000.2,N
1589834195.5,286047003.9,N
1589834215.4,286047005.7,N
1589834235.2,286047004.9,N
1589834255.0,286047007.0,N
1589834255.9,286047007.0,N
1589834275.8,286047007.3,N
1589834295.6,286047006.5,N
1589834315.5,286047009.2,N
1589834335.3,286047006.2,N
1589834355.1,286047008.5,N
1589834375.9,286047008.1,N
1589834395.7,286047010.6,N
1589834415.5,286047009.4,N
1589834435.4,286047011.4,N
1589834455.2,286047013.1,N
1589834475.1,286047013.4,N
1589834476.0,286047013.4,N
1589834495.8,286047015.4,N
1589834515.6,286047014.3,N
1589834535.5,286047014.5,N
1589834555.3,286047016.8,N
1589834575.1,286047018.6,N
1589834595.9,286047019.5,N
1589834615.7,286047021.2,Y
1589834635.6,286047012.9,P
1589834655.4,286047015.1,P
1589834675.2,286047014.5,P
1589834695.1,286047016.5,Y
1589834696.0,286047016.5,P
1589834715.8,286047003.0,N
1589834735.7,286047003.4,N
1589834755.5,286047005.1,N
1589834775.3,286047002.9,N
1589834795.2,286047004.6,N
1589834815.0,286047007.2,N
1589834815.9,286047007.2,N
1589834835.8,286047007.6,N
1589834855.6,286047009.1,N
1589834875.4,286047008.7,N
1589834895.3,286047009.2,N
1589834915.1,286047009.8,N
1589834935.9,286047011.2,Y
1589834955.7,286047002.9,P
1589834975.5,286047005.4,N
1589834995.4,286047004.9,N
1589835015.2,286047004.5,N
1589835035.0,286047005.1,Y
1589835035.9,286047005.1,P
1589835055.8,286047002.6,P
1589835075.6,286047001.6,N
1589835095.5,286047001.3,N
1589835115.3,286047001.8,N
1589835135.1,286047001.3,N
1589835155.9,286047001.7,N
1589835175.7,286047001.6,N
1589835195.5,286047001.4,N
1589835215.4,286047003.1,N
1589835235.2,286047003.3,N
1589835255.1,286047001.8,N
1589835256.0,286047001.8,N
1589835275.8,286047001.5,N
1589835295.6,286047001.7,N
1589835315.5,286047001.8,N
1589835335.3,286047004.4,Y
1589835355.2,286047002.4,P
1589835375.9,286046999.8,P
1589835395.7,286047000.3,N
1589835415.6,286046999.9,N
1589835435.4,286047000.9,N
1589835455.2,286047000.0,N
1589835475.1,286047002.5,N
1589835476.0,286047002.5,N
1589835495.8,286047000.1,N
1589835515.7,286047002.3,N
1589835535.5,286047001.4,N
1589835555.3,286047003.5,Y
1589835575.2,286047003.8,P
1589835595.0,286047004.0,P
1589835595.9,286047004.0,P
