#timestamp,LO_Frequency,Hit,StdDev 
1455656415.2,286046998.2,N
1455656435.1,286046998.2,N
1455656436.0,286046998.2,N
1455656455.8,286046998.8,N
1455656475.6,286046997.0,N
1455656495.5,286046999.1,N
1455656515.3,286046999.6,N
1455656535.2,286046997.2,N
1455656555.9,286046998.7,N
1455656575.7,286046997.4,N
1455656595.6,286046997.9,N
1455656615.4,286046997.3,N
1455656635.2,286046996.9,N
1455656655.1,286046996.8,N
1455656656.0,286046996.8,N
1455656675.8,286046996.6,N
1455656695.7,286046994.9,Y
1455656715.5,286046998.5,P
1455656735.3,286046996.8,P
1455656755.2,286046997.1,P
1455656775.0,286046996.6,Y
1455656775.9,286046996.6,P
1455656795.8,286046998.1,P
1455656815.6,286046998.2,N
1455656835.4,286046998.2,N
1455656855.3,286046999.0,N
1455656875.1,286046997.0,Y
1455656895.9,286047001.0,P
1455656915.7,286047001.0,N
1455656935.5,286047000.2,N
1455656955.4,286046999.7,N
1455656975.2,286047000.4,N
1455656995.0,286047001.2,N
1455656995.9,286047001.2,N
1455657015.8,286047000.2,N
1455657035.6,286046999.7,N
1455657055.5,286046999.8,N
1455657075.3,286047002.4,N
1455657095.1,286047002.4,N
1455657115.9,286047002.7,N
1455657135.7,286046999.9,N
1455657155.6,286047002.8,N
1455657175.4,286046999.8,N
1455657195.2,286047002.1,N
1455657215.1,286047000.0,N
1455657216.0,286047000.0,N
1455657235.8,286047001.6,N
1455657255.6,286047001.6,N
1455657275.5,286047000.1,N
1455657295.3,286046999.7,N
1455657315.2,286046996.8,N
1455657335.9,286046996.8,N
1455657355.7,286046996.8,N
1455657375.6,286046998.8,N
1455657395.4,286046998.4,N
1455657415.2,286046999.6,N
1455657435.1,286046999.1,N
1455657436.0,286046999.1,N
1455657455.8,286046995.4,N
1455657475.7,286047002.5,N
1455657495.5,286047000.8,N
1455657515.3,286047001.0,N
1455657535.2,286046998.5,N
1455657555.0,286047001.0,N
1455657555.9,286047001.0,N
1455657575.8,286047000.7,N
1455657595.6,286047000.3,N
1455657615.4,286046998.2,N
1455657635.3,286047000.2,N
1455657655.1,286047000.9,N
1455657675.8,286046999.3,N
1455657695.7,286046998.5,N
1455657715.5,286046996.9,N
1455657735.4,286046999.5,N
1455657755.2,286046998.3,N
1455657775.0,286047000.7,N
1455657775.9,286047000.7,N
1455657795.8,286047000.3,N
1455657815.6,286047002.2,N
1455657835.5,286047000.3,N
1455657855.3,286047002.7,N
1455657875.1,286047002.3,N
1455657895.9,286046999.8,N
1455657915.7,286047000.2,N
1455657935.5,286047000.6,N
1455657955.4,286047000.1,N
1455657975.2,286046998.9,N
1455657995.1,286047000.8,N
1455657996.0,286047000.8,N
1455658015.8,286046999.0,N
1455658035.6,286047000.6,N
1455658055.5,286047004.8,Y
1455658075.3,286047002.4,P
1455658095.1,286047000.4,N
1455658115.9,286047002.6,N
1455658135.7,286047000.6,N
1455658155.6,286046998.1,N
1455658175.4,286046998.7,N
1455658195.2,286047001.2,N
1455658215.1,286047000.5,N
1455658216.0,286047000.5,N
1455658235.8,286047001.2,N
1455658255.6,286047000.8,N
1455658275.5,286046999.7,N
1455658295.3,286047002.6,N
1455658315.2,286047002.1,N
1455658335.9,286047001.8,N
1455658355.7,286047000.0,N
1455658375.6,286047000.0,N
1455658395.4,286047002.8,N
1455658415.2,286047000.3,N
1455658435.1,286047000.6,N
1455658436.0,286047000.6,N
1455658455.8,286046998.4,N
1455658475.7,286047001.0,N
1455658495.5,286047000.2,N
1455658515.3,286046998.4,N
1455658535.2,286046999.0,N
1455658555.0,286046994.9,Y
1455658555.9,286046994.9,P
1455658575.8,286046995.3,N
1455658595.6,286046996.9,N
1455658615.4,286046998.0,N
1455658635.3,286046997.1,N
1455658655.1,286046999.2,N
1455658675.8,286046999.4,N
1455658695.7,286046997.7,N
1455658715.5,286046995.8,N
1455658735.4,286046996.3,N
1455658755.2,286046996.0,N
1455658775.0,286046993.8,Y
1455658775.9,286046993.8,P
1455658795.8,286046996.6,N
1455658815.6,286046998.9,N
1455658835.4,286046999.2,N
1455658855.3,286046999.0,N
1455658875.1,286047000.7,N
1455658895.9,286046999.2,N
1455658915.7,286046999.1,N
1455658935.5,286046999.1,N
1455658955.4,286046999.5,N
1455658975.2,286046998.4,N
1455658995.0,286046998.8,N
1455658995.9,286046998.8,N
1455659015.8,286046997.1,N
1455659035.6,286047001.0,N
1455659055.5,286046999.0,N
1455659075.3,286047001.2,N
1455659095.1,286046999.1,N
1455659115.9,286046998.1,N
1455659135.7,286046998.6,N
1455659155.5,286046998.1,N
1455659175.4,286046999.2,N
1455659195.2,286047001.0,N
1455659215.0,286047000.6,N
1455659215.9,286047000.6,N
1455659235.8,286047000.5,N
1455659255.6,286047000.7,N
1455659275.5,286047000.8,N
1455659295.3,286047000.3,N
1455659315.1,286046998.2,N
1455659335.9,286046998.2,N
1455659355.7,286046999.4,N
1455659375.5,286047004.0,Y
1455659395.4,286047000.3,P
1455659415.2,286047000.8,N
1455659435.1,286046998.6,N
1455659436.0,286046998.6,N
1455659455.8,286047000.0,N
1455659475.6,286047002.5,N
1455659495.5,286047000.2,N
1455659515.3,286047000.4,N
1455659535.1,286047000.3,N
1455659555.9,286047000.4,N
1455659575.7,286047001.2,N
1455659595.6,286047000.6,N
1455659615.4,286046999.5,N
1455659635.2,286047000.8,N
1455659655.1,286046998.2,N
1455659656.0,286046998.2,N
1455659675.8,286046999.8,N
1455659695.6,286047002.5,N
1455659715.5,286047000.1,N
1455659735.3,286046997.4,N
1455659755.2,286047002.0,N
1455659775.9,286047000.9,N
1455659795.7,286047002.6,N
1455659815.6,286047000.8,N
1455659835.4,286047000.1,N
1455659855.2,286047004.2,Y
1455659875.1,286047002.1,P
1455659876.0,286047002.1,N
1455659895.8,286047002.7,P
1455659915.7,286047001.7,N
1455659935.5,286047001.9,N
1455659955.3,286047000.4,N
1455659975.2,286046999.8,N
1455659995.0,286047002.8,N
1455659995.9,286047002.8,N
