#timestamp,LO_Frequency,Hit,StdDev 
1506931215.0,286047002.4,N
1506931215.9,286047002.4,N
1506931235.8,286046998.8,N
1506931255.6,286046999.5,N
1506931275.4,286047002.7,N
1506931295.3,286046999.9,N
1506931315.1,286047002.1,N
1506931316.0,286047002.1,N
1506931335.8,286047004.3,N
1506931355.7,286047003.7,N
1506931375.5,286047004.0,N
1506931395.3,286047002.4,N
1506931415.1,286047001.2,N
1506931435.9,286047000.3,N
1506931455.7,286046998.5,N
1506931475.5,286046998.2,N
1506931495.4,286046997.7,N
1506931515.2,286046993.5,Y
1506931535.0,286047000.7,P
1506931536.0,286047000.7,N
1506931555.8,286046998.2,P
1506931575.6,286046998.0,N
1506931595.4,286047002.5,N
1506931615.3,286047000.3,N
1506931635.1,286047001.2,N
1506931655.8,286047000.2,N
1506931675.7,286047001.4,N
1506931695.5,286047000.3,N
1506931715.3,286047000.4,N
1506931735.2,286046999.6,N
1506931755.9,286047000.2,N
1506931775.7,286046999.2,N
1506931795.6,286047000.1,N
1506931815.4,286046998.6,N
1506931835.2,286046998.7,N
1506931855.0,286047000.4,N
1506931855.9,286047000.4,N
1506931875.8,286046998.5,N
1506931895.6,286047000.9,N
1506931915.4,286047003.3,N
1506931935.3,286047003.6,N
1506931955.1,286047001.4,N
1506931975.8,286047003.5,N
1506931995.7,286047002.2,N
1506932015.5,286046999.6,N
1506932035.3,286047002.5,N
1506932055.2,286047001.9,N
1506932075.9,286046998.7,N
1506932095.7,286046999.5,N
1506932115.6,286046998.5,N
1506932135.4,286046996.7,N
1506932155.2,286046991.7,Y
1506932175.1,286046997.3,P
1506932176.0,286046997.3,N
1506932195.8,286046998.4,N
1506932215.6,286047000.3,N
1506932235.5,286046998.2,N
1506932255.3,286047000.6,N
1506932275.1,286047001.7,N
1506932295.9,286046998.9,N
1506932315.7,286046998.4,N
1506932335.5,286046996.4,N
1506932355.4,286046994.6,Y
1506932375.2,286046997.4,P
1506932395.0,286046996.6,P
1506932395.9,286046996.6,P
1506932415.8,286046996.0,Y
1506932435.6,286046995.9,P
1506932455.4,286047001.0,N
1506932475.3,286047003.1,N
1506932495.1,286047003.9,N
1506932496.0,286047003.9,N
1506932515.8,286047002.0,N
1506932535.7,286047000.4,N
1506932555.5,286047001.0,N
1506932575.3,286047002.0,N
1506932595.2,286047001.3,N
1506932615.9,286046998.8,N
1506932635.7,286047001.1,N
1506932655.5,286046999.4,N
1506932675.4,286047003.7,N
1506932695.2,286047002.4,N
1506932715.0,286046999.4,N
1506932715.9,286046999.4,N
1506932735.8,286046998.3,N
1506932755.6,286047001.6,N
1506932775.4,286047000.0,N
1506932795.3,286047001.6,N
1506932815.1,286047004.1,N
1506932816.0,286047004.1,N
1506932835.8,286046999.9,N
1506932855.7,286046999.1,N
1506932875.5,286047000.3,N
1506932895.3,286047001.6,N
1506932915.2,286047000.7,N
1506932935.9,286047000.7,N
1506932955.7,286046997.5,N
1506932975.5,286046999.6,N
1506932995.4,286046998.3,N
1506933015.2,286046998.3,N
1506933035.0,286046996.5,N
1506933035.9,286046996.5,N
1506933055.8,286047002.1,N
1506933075.6,286046998.7,N
1506933095.4,286047001.6,N
1506933115.3,286047001.4,N
1506933135.1,286047001.4,N
1506933155.8,286047002.5,N
1506933175.7,286047003.2,N
1506933195.5,286047003.5,N
1506933215.3,286047001.9,N
1506933235.2,286047000.5,N
1506933255.9,286046998.5,N
1506933275.7,286046998.7,N
1506933295.6,286047003.7,N
1506933315.4,286047004.2,N
1506933335.2,286047003.4,N
1506933355.1,286047003.4,N
1506933356.0,286047003.4,N
1506933375.8,286047005.3,N
1506933395.6,286047004.7,N
1506933415.5,286047003.8,N
1506933435.3,286047002.0,N
1506933455.1,286047002.9,N
1506933475.9,286047008.8,Y
1506933495.7,286047006.6,P
1506933515.5,286047005.9,N
1506933535.3,286047001.4,N
1506933555.2,286047000.5,N
1506933575.0,286047002.4,N
1506933575.9,286047002.4,N
1506933595.7,286047000.3,N
1506933615.6,286047001.0,N
1506933635.4,286047000.5,N
1506933655.2,286047000.7,N
1506933675.1,286047000.6,N
1506933676.0,286047000.6,N
1506933695.8,286047002.8,N
1506933715.6,286046998.8,N
1506933735.5,286046998.9,N
1506933755.3,286047000.9,N
1506933775.1,286046999.2,N
1506933795.9,286046994.2,N
1506933815.7,286046991.9,Y
1506933835.5,286046992.7,P
1506933855.4,286046994.8,N
1506933875.2,286046993.8,N
1506933895.0,286046991.9,N
1506933895.9,286046991.9,N
1506933915.8,286046993.8,N
1506933935.6,286046990.8,Y
1506933955.4,286046998.6,P
1506933975.3,286046998.5,N
1506933995.1,286046999.2,N
1506933996.0,286046999.2,N
1506934015.8,286046998.7,N
1506934035.7,286046999.3,N
1506934055.5,286047000.3,N
1506934075.3,286047000.3,N
1506934095.2,286046999.9,N
1506934115.9,286046998.9,N
1506934135.7,286047000.3,N
1506934155.5,286047001.4,N
1506934175.4,286047001.0,N
1506934195.2,286046999.9,N
1506934215.0,286047002.5,N
1506934215.9,286047002.5,N
1506934235.8,286047000.9,N
1506934255.6,286047001.5,N
1506934275.4,286047001.9,N
1506934295.3,286047002.8,N
1506934315.1,286047002.6,N
1506934316.0,286047002.6,N
1506934335.8,286047004.2,N
1506934355.7,286046999.7,N
1506934375.5,286047002.3,N
1506934395.3,286047000.0,N
1506934415.2,286047000.3,N
1506934435.9,286047003.4,N
1506934455.7,286047002.6,N
1506934475.6,286047004.0,N
1506934495.4,286047007.8,Y
1506934515.2,286047002.9,P
1506934535.1,286047004.1,P
1506934536.0,286047004.1,P
1506934555.8,286047001.4,N
1506934575.6,286047005.5,Y
1506934595.5,286047005.1,P
1506934615.3,286047003.3,N
1506934635.1,286047002.9,N
1506934655.9,286047005.4,Y
1506934675.7,286046996.8,P
1506934695.5,286047000.2,N
1506934715.4,286047000.3,N
1506934735.2,286046996.8,N
1506934755.0,286046997.0,N
1506934755.9,286046997.0,N
1506934775.8,286046997.5,N
1506934795.6,286046993.6,N
