1489892403;13.090;5.712;5.589;9.583;12.644
1489892408;13.247;5.785;5.563;9.575;12.642
1489892413;13.090;5.710;5.581;9.588;12.644
1489892418;13.089;5.712;5.577;9.588;12.643
1489892423;13.090;5.712;5.577;9.579;12.773
1489892428;13.089;5.712;5.583;9.582;12.644
1489892433;13.247;5.785;5.567;9.573;12.666
1489892438;13.090;5.712;5.584;9.581;12.618
1489892443;13.089;5.712;5.581;9.580;12.644
1489892448;13.247;5.785;5.574;9.574;12.773
1489892453;13.090;5.712;5.576;9.582;12.619
1489892458;13.088;5.711;5.588;9.580;12.643
1489892463;13.069;5.712;5.575;9.552;12.772
1489892468;13.089;5.712;5.590;9.585;12.644
1489892473;13.247;5.785;5.566;9.582;12.643
1489892478;13.090;5.710;5.582;9.588;12.644
1489892483;13.088;5.711;5.585;9.578;12.643
1489892488;13.090;5.712;5.581;9.587;12.712
1489892493;13.088;5.712;5.581;9.586;12.644
1489892498;13.247;5.785;5.565;9.575;12.708
1489892503;13.090;5.712;5.589;9.580;12.617
1489892508;13.088;5.711;5.583;9.586;12.644
1489892513;13.103;5.784;5.564;9.574;12.773
1489892518;13.090;5.712;5.586;9.581;12.620
1489892523;13.078;5.712;5.582;9.585;12.644
1489892528;13.061;5.784;5.564;9.574;12.774
1489892533;13.090;5.712;5.579;9.588;12.644
1489892538;13.247;5.711;5.583;9.586;12.643
1489892543;13.063;5.758;5.572;9.572;12.772
1489892548;13.090;5.711;5.581;9.589;12.644
1489892553;13.129;5.785;5.574;9.574;12.773
1489892558;13.090;5.712;5.577;9.580;12.628
1489892563;13.141;5.711;5.584;9.590;12.644
1489892568;13.062;5.784;5.565;9.575;12.773
1489892573;13.090;5.712;5.580;9.588;12.629
1489892578;13.081;5.711;5.587;9.582;12.644
1489892583;13.061;5.784;5.566;9.575;12.772
1489892589;13.090;5.711;5.587;9.583;12.630
1489892594;13.085;5.711;5.578;9.586;12.644
1489892599;13.110;5.785;5.573;9.574;12.773
1489892604;13.090;5.712;5.587;9.591;12.619
1489892609;13.088;5.711;5.584;9.579;12.643
1489892614;13.062;5.711;5.578;9.590;12.644
1489892619;13.147;5.702;5.587;9.586;12.644
1489892624;13.062;5.784;5.565;9.574;12.773
1489892629;13.090;5.712;5.588;9.581;12.634
1489892634;13.201;5.711;5.577;9.579;12.644
1489892639;13.062;5.784;5.567;9.574;12.773
1489892644;13.090;5.712;5.577;9.584;12.644
1489892649;13.220;5.711;5.586;9.581;12.644
1489892654;13.062;5.759;5.571;9.576;12.773
1489892659;13.090;5.712;5.587;9.591;12.644
1489892664;13.247;5.710;5.578;9.581;12.644
1489892669;13.063;5.698;5.568;9.576;12.772
1489892674;13.090;5.711;5.582;9.589;12.644
1489892679;13.091;5.784;5.567;9.576;12.773
1489892684;13.090;5.712;5.576;9.585;12.632
1489892689;13.169;5.711;5.578;9.586;12.643
1489892694;13.062;5.784;5.574;9.575;12.773
1489892699;13.090;5.712;5.584;9.591;12.644
1489892704;13.247;5.711;5.579;9.587;12.643
1489892709;13.063;5.730;5.566;9.577;12.773
1489892714;13.090;5.712;5.577;9.590;12.644
1489892719;13.247;5.726;5.582;9.588;12.643
1489892724;13.065;5.698;5.565;9.578;12.773
1489892729;13.090;5.712;5.583;9.586;12.644
1489892734;13.247;5.785;5.583;9.586;12.643
1489892739;13.090;5.699;5.586;9.579;12.771
1489892744;13.090;5.711;5.585;9.592;12.644
1489892749;13.167;5.784;5.566;9.580;12.772
1489892754;13.090;5.711;5.578;9.590;12.621
1489892759;13.122;5.711;5.579;9.592;12.644
1489892764;13.062;5.784;5.568;9.580;12.773
1489892770;13.090;5.711;5.585;9.587;12.644
1489892775;13.247;5.711;5.578;9.593;12.643
1489892780;13.062;5.784;5.567;9.576;12.774
1489892785;13.090;5.711;5.577;9.592;12.644
1489892790;13.247;5.711;5.587;9.587;12.643
1489892795;13.062;5.759;5.566;9.578;12.772
1489892800;13.090;5.711;5.579;9.592;12.644
1489892805;13.247;5.785;5.568;9.581;12.642
1489892810;13.090;5.706;5.579;9.598;12.644
1489892815;13.247;5.699;5.580;9.595;12.643
1489892820;13.063;5.710;5.564;9.579;12.773
1489892825;13.090;5.711;5.586;9.588;12.644
1489892830;13.247;5.711;5.589;9.595;12.643
1489892835;13.063;5.698;5.574;9.580;12.774
1489892840;13.090;5.711;5.577;9.594;12.644
1489892845;13.247;5.735;5.587;9.595;12.643
1489892850;13.070;5.698;5.581;9.554;12.774
1489892855;13.090;5.711;5.589;9.584;12.644
1489892860;13.247;5.784;5.574;9.623;12.643
1489892865;13.091;5.711;5.587;9.590;12.780
1489892870;13.089;5.711;5.581;9.585;12.643
1489892875;13.090;5.711;5.591;9.552;12.773
1489892880;13.090;5.711;5.581;9.596;12.644
1489892885;13.247;5.785;5.571;9.602;12.642
1489892890;13.090;5.711;5.581;9.638;12.774
1489892895;13.089;5.711;5.581;9.588;12.644
1489892900;13.247;5.784;5.573;9.564;12.643
1489892905;13.091;5.711;5.582;9.590;12.774
1489892910;13.089;5.711;5.580;9.587;12.644
1489892915;13.247;5.784;5.574;9.578;12.600
1489892920;13.090;5.711;5.575;9.595;12.617
1489892925;13.089;5.711;5.576;9.599;12.644
1489892930;13.247;5.784;5.565;9.581;12.636
1489892936;13.090;5.711;5.576;9.590;12.618
1489892941;13.247;5.784;5.573;9.527;12.626
1489892946;13.090;5.711;5.581;9.593;12.703
1489892951;13.089;5.711;5.588;9.590;12.644
1489892956;13.247;5.784;5.567;9.583;12.641
1489892961;13.090;5.711;5.580;9.598;12.709
1489892966;13.089;5.711;5.587;9.598;12.643
1489892971;13.091;5.757;5.574;9.583;12.772
1489892976;13.090;5.711;5.580;9.593;12.644
1489892981;13.240;5.710;5.577;9.596;12.643
1489892986;13.063;5.702;5.585;9.580;12.772
1489892991;13.090;5.711;5.579;9.593;12.644
1489892996;13.247;5.784;5.582;9.597;12.643
1489893001;13.090;5.703;5.580;9.594;12.644
1489893006;13.247;5.784;5.589;9.598;12.643
1489893011;13.091;5.698;5.574;9.584;12.774
1489893016;13.090;5.711;5.582;9.587;12.644
1489893021;13.247;5.784;5.579;9.589;12.643
1489893026;13.091;5.698;5.594;9.588;12.773
1489893031;13.090;5.711;5.590;9.588;12.644
1489893036;13.247;5.784;5.584;9.590;12.643
1489893041;13.091;5.699;5.586;9.589;12.645
1489893046;13.089;5.711;5.577;9.595;12.644
1489893051;13.247;5.784;5.564;9.586;12.740
1489893056;13.090;5.711;5.586;9.591;12.618
1489893061;13.247;5.705;5.587;9.592;12.643
1489893066;13.064;5.698;5.586;9.599;12.644
1489893071;13.199;5.704;5.584;9.599;12.644
1489893076;13.063;5.755;5.567;9.587;12.774
1489893081;13.090;5.711;5.579;9.597;12.644
1489893086;13.247;5.719;5.582;9.593;12.644
1489893091;13.065;5.698;5.571;9.588;12.773
1489893096;13.090;5.711;5.578;9.590;12.645
1489893101;13.247;5.763;5.583;9.591;12.644
1489893106;13.083;5.698;5.578;9.584;12.773
1489893111;13.090;5.711;5.590;9.592;12.644
1489893116;13.247;5.784;5.578;9.599;12.643
1489893121;13.091;5.702;5.583;9.552;12.775
1489893127;13.090;5.711;5.588;9.596;12.644
1489893132;13.091;5.711;5.589;9.585;12.775
1489893137;13.090;5.711;5.589;9.593;12.644
1489893142;13.247;5.784;5.589;9.597;12.643
1489893147;13.091;5.698;5.581;9.588;12.773
1489893152;13.090;5.711;5.578;9.592;12.644
1489893157;13.247;5.784;5.588;9.595;12.643
1489893162;13.091;5.698;5.586;9.588;12.775
1489893167;13.090;5.711;5.575;9.591;12.644
1489893172;13.247;5.784;5.584;9.597;12.643
1489893177;13.090;5.698;5.580;9.595;12.644
1489893182;13.088;5.711;5.584;9.591;12.644
1489893187;13.247;5.784;5.573;9.585;12.706
1489893192;13.090;5.711;5.589;9.596;12.619
1489893197;13.247;5.784;5.573;9.589;12.616
1489893202;13.091;5.711;5.582;9.603;12.683
1489893207;13.089;5.711;5.577;9.602;12.644
1489893212;13.247;5.784;5.565;9.588;12.640
1489893217;13.090;5.711;5.577;9.596;12.618
1489893222;13.089;5.711;5.578;9.590;12.644
1489893227;13.247;5.784;5.567;9.588;12.774
1489893232;13.090;5.711;5.579;9.598;12.619
1489893237;13.088;5.711;5.588;9.601;12.644
1489893242;13.062;5.783;5.566;9.590;12.775
1489893247;13.091;5.711;5.589;9.596;12.644
1489893252;13.247;5.710;5.576;9.593;12.643
1489893257;13.064;5.697;5.584;9.601;12.644
1489893262;13.247;5.699;5.577;9.594;12.644
1489893267;13.063;5.783;5.574;9.588;12.775
1489893272;13.090;5.711;5.581;9.601;12.644
1489893277;13.247;5.715;5.584;9.600;12.643
1489893282;13.064;5.697;5.567;9.586;12.775
1489893288;13.090;5.711;5.590;9.594;12.644
1489893293;13.247;5.761;5.587;9.602;12.643
1489893298;13.083;5.698;5.574;9.588;12.776
1489893303;13.090;5.711;5.578;9.591;12.644
1489893308;13.247;5.784;5.581;9.603;12.643
1489893313;13.091;5.698;5.585;9.578;12.774
1489893318;13.090;5.711;5.576;9.599;12.644
1489893323;13.247;5.784;5.588;9.601;12.643
1489893328;13.091;5.698;5.589;9.590;12.773
1489893333;13.090;5.711;5.590;9.602;12.644
1489893338;13.247;5.784;5.578;9.594;12.643
1489893343;13.091;5.702;5.591;9.576;12.775
1489893348;13.090;5.711;5.589;9.595;12.644
1489893353;13.247;5.784;5.573;9.592;12.643
1489893358;13.090;5.707;5.584;9.621;12.775
1489893363;13.090;5.711;5.587;9.595;12.644
1489893368;13.247;5.784;5.566;9.588;12.613
1489893373;13.091;5.711;5.581;9.605;12.617
1489893378;13.089;5.710;5.581;9.595;12.644
1489893383;13.247;5.784;5.567;9.588;12.674
1489893388;13.090;5.711;5.584;9.594;12.618
1489893393;13.247;5.784;5.565;9.589;12.609
1489893398;13.090;5.711;5.585;9.592;12.617
1489893403;13.089;5.710;5.577;9.599;12.644
1489893408;13.247;5.784;5.570;9.584;12.774
1489893413;13.090;5.711;5.577;9.588;12.619
1489893418;13.088;5.710;5.588;9.597;12.644
1489893423;13.062;5.783;5.568;9.591;12.775
1489893428;13.090;5.710;5.575;9.602;12.633
1489893433;13.088;5.710;5.582;9.603;12.644
1489893438;13.062;5.783;5.568;9.589;12.775
1489893443;13.090;5.711;5.590;9.593;12.619
1489893448;13.104;5.710;5.580;9.595;12.643
1489893453;13.063;5.710;5.590;9.597;12.654
1489893458;13.089;5.710;5.587;9.600;12.644
1489893463;13.247;5.784;5.574;9.591;12.642
1489893469;13.091;5.711;5.582;9.598;12.774
1489893474;13.089;5.710;5.590;9.597;12.644
1489893479;13.247;5.784;5.574;9.550;12.642
1489893484;13.091;5.711;5.585;9.601;12.751
1489893489;13.089;5.710;5.584;9.600;12.644
1489893494;13.247;5.784;5.572;9.550;12.642
1489893499;13.091;5.711;5.574;9.599;12.717
1489893504;13.089;5.710;5.578;9.604;12.644
1489893509;13.247;5.783;5.573;9.542;12.642
1489893514;13.090;5.710;5.585;9.600;12.641
1489893519;13.247;5.784;5.563;9.627;12.631
1489893524;13.090;5.710;5.587;9.602;12.776
1489893529;13.089;5.710;5.587;9.603;12.644
1489893534;13.247;5.784;5.570;9.588;12.643
1489893539;13.090;5.711;5.579;9.602;12.774
1489893544;13.090;5.710;5.584;9.602;12.644
1489893549;13.247;5.784;5.564;9.564;12.642
1489893554;13.091;5.711;5.574;9.601;12.779
1489893559;13.090;5.710;5.577;9.601;12.644
1489893564;13.247;5.783;5.572;9.564;12.642
1489893569;13.090;5.710;5.583;9.600;12.744
1489893574;13.089;5.710;5.576;9.597;12.644
1489893579;13.091;5.783;5.568;9.595;12.775
1489893584;13.090;5.710;5.590;9.605;12.629
1489893589;13.247;5.710;5.580;9.598;12.643
1489893594;13.063;5.729;5.565;9.591;12.775
1489893599;13.090;5.710;5.584;9.602;12.644
1489893604;13.247;5.784;5.561;9.596;12.643
1489893609;13.090;5.707;5.586;9.612;12.644
1489893614;13.085;5.710;5.582;9.606;12.644
1489893619;13.124;5.783;5.573;9.591;12.775
1489893624;13.090;5.710;5.585;9.603;12.618
1489893630;13.088;5.710;5.580;9.600;12.644
1489893635;13.062;5.710;5.580;9.593;12.776
1489893640;13.090;5.710;5.587;9.598;12.644
1489893645;13.091;5.710;5.564;9.592;12.776
1489893650;13.090;5.710;5.587;9.606;12.644
1489893655;13.247;5.728;5.588;9.601;12.644
1489893660;13.067;5.697;5.573;9.593;12.776
1489893665;13.090;5.710;5.587;9.607;12.644
1489893670;13.247;5.784;5.579;9.599;12.643
1489893675;13.091;5.698;5.584;9.590;12.775
1489893680;13.090;5.710;5.579;9.605;12.644
1489893685;13.247;5.784;5.574;9.603;12.643
1489893690;13.091;5.703;5.584;9.588;12.776
1489893695;13.090;5.710;5.590;9.600;12.644
1489893700;13.247;5.783;5.573;9.626;12.643
1489893705;13.090;5.710;5.581;9.603;12.775
1489893710;13.089;5.710;5.583;9.604;12.644
1489893715;13.247;5.783;5.567;9.618;12.643
1489893720;13.090;5.710;5.581;9.648;12.776
1489893725;13.090;5.710;5.579;9.599;12.644
1489893730;13.247;5.783;5.570;9.624;12.643
1489893735;13.090;5.710;5.580;9.656;12.776
1489893740;13.090;5.710;5.576;9.601;12.644
1489893745;13.247;5.783;5.567;9.554;12.642
1489893750;13.090;5.710;5.595;9.604;12.751
1489893755;13.089;5.710;5.586;9.605;12.644
1489893760;13.091;5.783;5.565;9.593;12.775
1489893765;13.090;5.710;5.578;9.599;12.644
1489893770;13.195;5.710;5.588;9.607;12.643
1489893775;13.063;5.702;5.575;9.608;12.645
1489893780;13.247;5.699;5.579;9.609;12.643
1489893785;13.076;5.697;5.570;9.594;12.775
1489893790;13.090;5.710;5.583;9.603;12.644
1489893795;13.247;5.784;5.567;9.605;12.643
1489893800;13.090;5.709;5.587;9.615;12.644
1489893805;13.089;5.710;5.578;9.603;12.644
1489893811;13.250;5.783;5.571;9.597;12.776
1489893816;13.090;5.710;5.575;9.598;12.618
1489893821;13.088;5.710;5.580;9.603;12.644
1489893826;13.244;5.783;5.575;9.597;12.777
1489893831;13.090;5.710;5.583;9.601;12.619
1489893836;13.088;5.710;5.579;9.607;12.644
1489893841;13.066;5.710;5.579;9.606;12.688
1489893846;13.089;5.710;5.576;9.608;12.644
1489893851;13.247;5.783;5.566;9.597;12.776
1489893856;13.091;5.710;5.576;9.599;12.618
1489893861;13.089;5.710;5.588;9.609;12.644
1489893866;13.182;5.783;5.569;9.596;12.776
1489893871;13.090;5.710;5.581;9.608;12.619
1489893876;13.089;5.710;5.577;9.609;12.644
1489893881;13.136;5.783;5.574;9.598;12.776
1489893886;13.090;5.710;5.576;9.604;12.620
1489893891;13.088;5.710;5.578;9.608;12.644
1489893896;13.171;5.783;5.564;9.595;12.776
1489893901;13.090;5.710;5.586;9.608;12.638
1489893906;13.091;5.783;5.572;9.597;12.776
1489893911;13.090;5.710;5.587;9.608;12.645
1489893916;13.247;5.707;5.578;9.602;12.644
1489893921;13.063;5.727;5.565;9.596;12.776
1489893926;13.090;5.710;5.580;9.603;12.644
1489893931;13.247;5.783;5.587;9.610;12.644
1489893936;13.091;5.697;5.570;9.597;12.776
1489893941;13.090;5.710;5.582;9.608;12.644
1489893946;13.247;5.783;5.582;9.605;12.643
1489893951;13.091;5.697;5.592;9.604;12.776
1489893956;13.090;5.710;5.587;9.602;12.644
1489893961;13.247;5.783;5.574;9.601;12.643
1489893966;13.090;5.701;5.581;9.604;12.644
1489893971;13.247;5.699;5.585;9.604;12.644
1489893977;13.067;5.724;5.572;9.598;12.775
1489893982;13.090;5.710;5.575;9.606;12.644
1489893987;13.247;5.721;5.588;9.613;12.643
1489893992;13.072;5.697;5.582;9.607;12.775
1489893997;13.090;5.710;5.586;9.605;12.644
1489894002;13.247;5.783;5.569;9.545;12.642
1489894007;13.091;5.710;5.583;9.611;12.681
1489894012;13.089;5.710;5.577;9.606;12.644
1489894017;13.247;5.783;5.564;9.602;12.627
1489894022;13.090;5.710;5.577;9.607;12.618
1489894027;13.089;5.710;5.577;9.609;12.643
1489894032;13.090;5.710;5.587;9.611;12.645
1489894037;13.089;5.710;5.577;9.606;12.644
1489894042;13.247;5.783;5.566;9.594;12.629
1489894047;13.091;5.710;5.586;9.602;12.618
1489894052;13.089;5.710;5.580;9.608;12.644
1489894057;13.247;5.783;5.565;9.603;12.776
1489894062;13.090;5.710;5.590;9.604;12.618
1489894067;13.247;5.703;5.583;9.608;12.644
1489894072;13.063;5.702;5.566;9.601;12.776
1489894077;13.090;5.710;5.579;9.609;12.644
1489894082;13.247;5.783;5.579;9.608;12.644
1489894087;13.087;5.697;5.583;9.604;12.776
1489894092;13.090;5.710;5.581;9.612;12.644
1489894097;13.091;5.710;5.587;9.600;12.776
1489894102;13.090;5.710;5.586;9.612;12.644
1489894107;13.247;5.783;5.557;9.607;12.643
1489894112;13.091;5.707;5.582;9.618;12.644
1489894117;13.089;5.710;5.585;9.608;12.644
1489894122;13.247;5.783;5.563;9.600;12.620
1489894127;13.090;5.710;5.590;9.615;12.617
1489894132;13.089;5.710;5.577;9.608;12.644
1489894137;13.247;5.783;5.574;9.608;12.776
1489894142;13.090;5.710;5.576;9.609;12.619
1489894147;13.247;5.709;5.588;9.610;12.643
1489894153;13.063;5.710;5.574;9.600;12.776
1489894158;13.090;5.709;5.589;9.608;12.644
1489894163;13.091;5.716;5.571;9.600;12.776
1489894168;13.090;5.710;5.587;9.610;12.644
1489894173;13.247;5.699;5.576;9.614;12.643
1489894178;13.063;5.696;5.571;9.602;12.775
1489894183;13.090;5.710;5.576;9.611;12.644
1489894188;13.247;5.713;5.583;9.616;12.644
1489894193;13.067;5.696;5.582;9.581;12.776
1489894198;13.090;5.710;5.584;9.610;12.644
1489894203;13.247;5.783;5.571;9.611;12.643
1489894208;13.090;5.708;5.579;9.640;12.776
1489894213;13.090;5.710;5.578;9.617;12.644
1489894218;13.247;5.783;5.569;9.604;12.624
1489894223;13.090;5.710;5.581;9.610;12.619
1489894228;13.247;5.783;5.565;9.611;12.631
1489894233;13.090;5.710;5.590;9.608;12.618
1489894238;13.089;5.709;5.578;9.617;12.644
1489894243;13.247;5.783;5.565;9.603;12.598
1489894248;13.091;5.710;5.589;9.619;12.618
1489894253;13.089;5.710;5.576;9.614;12.644
1489894258;13.247;5.783;5.574;9.604;12.748
1489894263;13.090;5.710;5.585;9.603;12.618
1489894268;13.088;5.709;5.578;9.618;12.644
1489894273;13.148;5.782;5.566;9.609;12.777
1489894278;13.090;5.710;5.582;9.619;12.619
1489894283;13.088;5.709;5.585;9.619;12.643
1489894288;13.062;5.709;5.583;9.614;12.645
1489894293;13.151;5.703;5.586;9.618;12.644
1489894298;13.063;5.782;5.573;9.608;12.776
1489894303;13.090;5.710;5.577;9.615;12.634
1489894308;13.247;5.709;5.582;9.618;12.644
1489894313;13.063;5.772;5.564;9.606;12.777
1489894318;13.090;5.710;5.584;9.617;12.644
1489894323;13.181;5.709;5.589;9.615;12.644
1489894328;13.062;5.782;5.566;9.607;12.776
1489894334;13.090;5.710;5.580;9.619;12.644
1489894339;13.247;5.706;5.587;9.616;12.644
1489894344;13.063;5.696;5.573;9.612;12.776
1489894349;13.090;5.709;5.585;9.619;12.644
1489894354;13.091;5.754;5.566;9.603;12.776
1489894359;13.090;5.709;5.588;9.619;12.644
1489894364;13.247;5.783;5.588;9.623;12.643
1489894369;13.091;5.697;5.576;9.662;12.776
1489894374;13.090;5.710;5.587;9.621;12.644
1489894379;13.130;5.782;5.571;9.607;12.777
1489894384;13.090;5.710;5.579;9.619;12.619
1489894389;13.201;5.709;5.576;9.623;12.644
1489894394;13.063;5.762;5.573;9.612;12.777
1489894399;13.090;5.709;5.586;9.621;12.644
1489894404;13.247;5.708;5.578;9.618;12.644
1489894409;13.063;5.696;5.565;9.615;12.777
1489894414;13.090;5.709;5.586;9.624;12.644
1489894419;13.091;5.782;5.566;9.616;12.777
1489894424;13.090;5.709;5.581;9.623;12.631
1489894429;13.216;5.709;5.576;9.622;12.643
1489894434;13.063;5.705;5.577;9.578;12.777
1489894439;13.089;5.709;5.587;9.621;12.644
1489894444;13.247;5.783;5.572;9.656;12.643
1489894449;13.090;5.710;5.582;9.623;12.777
1489894454;13.089;5.709;5.581;9.626;12.644
1489894459;13.247;5.782;5.565;9.558;12.642
1489894464;13.091;5.709;5.586;9.621;12.694
1489894469;13.089;5.709;5.586;9.623;12.644
1489894474;13.247;5.782;5.571;9.609;12.642
1489894479;13.090;5.709;5.590;9.627;12.618
1489894484;13.247;5.782;5.571;9.561;12.622
1489894489;13.091;5.710;5.588;9.623;12.777
1489894494;13.089;5.709;5.589;9.625;12.644
1489894499;13.247;5.782;5.565;9.630;12.642
1489894504;13.090;5.709;5.590;9.622;12.769
1489894510;13.090;5.709;5.577;9.626;12.644
1489894515;13.247;5.782;5.569;9.592;12.643
1489894520;13.091;5.709;5.582;9.633;12.776
1489894525;13.090;5.709;5.589;9.625;12.644
1489894530;13.247;5.782;5.569;9.671;12.642
1489894535;13.090;5.709;5.585;9.630;12.644
1489894540;13.089;5.709;5.581;9.627;12.644
1489894545;13.090;5.709;5.576;9.627;12.645
1489894550;13.064;5.709;5.578;9.627;12.644
1489894555;13.091;5.782;5.567;9.614;12.777
1489894560;13.091;5.709;5.588;9.627;12.621
1489894565;13.087;5.709;5.576;9.627;12.644
1489894570;13.062;5.782;5.565;9.621;12.777
1489894575;13.090;5.709;5.576;9.627;12.619
1489894580;13.083;5.709;5.577;9.628;12.644
1489894585;13.108;5.782;5.573;9.620;12.777
1489894590;13.090;5.709;5.581;9.626;12.618
1489894595;13.087;5.709;5.576;9.630;12.644
1489894600;13.062;5.782;5.571;9.612;12.777
1489894605;13.091;5.709;5.579;9.629;12.619
1489894610;13.247;5.782;5.566;9.589;12.643
1489894615;13.091;5.709;5.586;9.690;12.777
1489894620;13.090;5.709;5.587;9.629;12.644
1489894625;13.247;5.782;5.567;9.647;12.643
1489894630;13.091;5.709;5.590;9.632;12.776
1489894636;13.090;5.709;5.581;9.630;12.644
1489894641;13.247;5.782;5.566;9.599;12.643
1489894646;13.091;5.709;5.591;9.654;12.777
1489894651;13.090;5.709;5.576;9.630;12.644
1489894656;13.247;5.782;5.565;9.630;12.643
1489894661;13.091;5.705;5.591;9.590;12.777
1489894666;13.090;5.709;5.580;9.631;12.644
1489894671;13.247;5.782;5.568;9.630;12.642
1489894676;13.091;5.707;5.587;9.640;12.644
1489894681;13.248;5.782;5.583;9.632;12.643
1489894686;13.091;5.706;5.585;9.659;12.777
1489894691;13.090;5.709;5.589;9.632;12.644
1489894696;13.248;5.782;5.560;9.626;12.643
1489894701;13.091;5.704;5.580;9.651;12.777
1489894706;13.090;5.709;5.580;9.633;12.644
1489894711;13.091;5.782;5.573;9.620;12.777
1489894716;13.090;5.709;5.582;9.635;12.640
1489894721;13.212;5.709;5.577;9.633;12.644
1489894726;13.063;5.753;5.573;9.619;12.776
1489894731;13.090;5.709;5.579;9.635;12.644
1489894736;13.247;5.708;5.579;9.634;12.643
1489894741;13.067;5.696;5.586;9.635;12.645
1489894746;13.089;5.709;5.577;9.635;12.644
1489894751;13.235;5.782;5.568;9.624;12.778
1489894756;13.090;5.709;5.581;9.629;12.618
1489894761;13.089;5.709;5.588;9.635;12.644
1489894766;13.125;5.782;5.573;9.630;12.777
1489894771;13.090;5.709;5.586;9.637;12.618
1489894776;13.088;5.709;5.589;9.638;12.644
1489894781;13.069;5.717;5.574;9.635;12.777
1489894786;13.090;5.709;5.577;9.637;12.644
1489894792;13.248;5.709;5.588;9.637;12.644
1489894797;13.066;5.696;5.565;9.621;12.777
1489894802;13.090;5.709;5.587;9.637;12.644
1489894807;13.091;5.742;5.573;9.634;12.776
1489894812;13.091;5.709;5.578;9.637;12.645
1489894817;13.247;5.724;5.577;9.637;12.644
1489894822;13.064;5.723;5.566;9.635;12.777
1489894827;13.090;5.709;5.590;9.637;12.644
1489894832;13.247;5.714;5.579;9.639;12.644
1489894837;13.064;5.695;5.564;9.631;12.777
1489894842;13.090;5.709;5.590;9.640;12.644
1489894847;13.247;5.782;5.579;9.639;12.644
1489894852;13.090;5.696;5.567;9.629;12.778
1489894857;13.090;5.709;5.576;9.641;12.644
1489894862;13.247;5.782;5.580;9.641;12.643
1489894867;13.090;5.697;5.591;9.635;12.644
1489894872;13.247;5.782;5.578;9.637;12.643
1489894877;13.091;5.697;5.588;9.623;12.777
1489894882;13.090;5.709;5.576;9.640;12.644
1489894887;13.247;5.782;5.574;9.640;12.644
1489894892;13.091;5.704;5.584;9.627;12.777
1489894897;13.090;5.709;5.584;9.642;12.644
1489894902;13.247;5.782;5.564;9.636;12.634
1489894907;13.090;5.709;5.588;9.646;12.644
1489894912;13.090;5.709;5.582;9.642;12.644
1489894917;13.247;5.782;5.564;9.630;12.777
1489894922;13.091;5.709;5.582;9.636;12.619
1489894927;13.089;5.709;5.579;9.643;12.643
1489894932;13.074;5.709;5.580;9.645;12.645
1489894937;13.153;5.698;5.579;9.642;12.644
1489894942;13.063;5.782;5.571;9.629;12.777
1489894947;13.090;5.709;5.584;9.645;12.645
1489894952;13.222;5.708;5.582;9.643;12.644
1489894958;13.062;5.782;5.574;9.638;12.777
1489894963;13.090;5.709;5.583;9.649;12.634
1489894968;13.167;5.708;5.577;9.646;12.644
1489894973;13.062;5.781;5.564;9.641;12.778
1489894978;13.090;5.709;5.588;9.648;12.640
1489894983;13.247;5.708;5.581;9.644;12.644
1489894988;13.063;5.781;5.564;9.642;12.777
1489894993;13.090;5.709;5.589;9.646;12.644
1489894998;13.247;5.782;5.574;9.640;12.777
1489895003;13.091;5.709;5.581;9.648;12.618
1489895008;13.089;5.708;5.589;9.647;12.644
1489895013;13.222;5.782;5.565;9.644;12.778
1489895018;13.090;5.709;5.589;9.648;12.619
1489895023;13.088;5.709;5.581;9.648;12.644
1489895028;13.074;5.781;5.565;9.640;12.777
1489895033;13.091;5.709;5.588;9.647;12.644
1489895038;13.180;5.709;5.579;9.650;12.644
1489895043;13.062;5.781;5.573;9.633;12.777
1489895048;13.090;5.709;5.578;9.649;12.642
1489895053;13.247;5.782;5.582;9.650;12.643
1489895058;13.088;5.696;5.588;9.649;12.644
1489895063;13.247;5.697;5.585;9.652;12.644
1489895068;13.072;5.695;5.564;9.637;12.777
1489895073;13.090;5.709;5.582;9.650;12.644
1489895078;13.247;5.782;5.578;9.648;12.644
1489895083;13.091;5.696;5.586;9.647;12.777
1489895089;13.090;5.709;5.588;9.650;12.644
1489895094;13.248;5.782;5.571;9.650;12.643
1489895099;13.091;5.705;5.581;9.678;12.776
1489895104;13.090;5.709;5.576;9.651;12.644
1489895109;13.247;5.782;5.568;9.617;12.643
1489895114;13.091;5.709;5.574;9.650;12.747
1489895119;13.090;5.709;5.590;9.652;12.644
1489895124;13.091;5.709;5.576;9.618;12.778
1489895129;13.090;5.709;5.590;9.653;12.644
1489895134;13.247;5.782;5.571;9.647;12.643
1489895139;13.091;5.702;5.582;9.659;12.673
1489895144;13.090;5.709;5.589;9.656;12.644
1489895149;13.247;5.782;5.563;9.607;12.642
1489895154;13.091;5.709;5.582;9.658;12.617
1489895159;13.089;5.708;5.581;9.655;12.644
1489895164;13.136;5.781;5.566;9.643;12.778
1489895169;13.091;5.709;5.587;9.654;12.619
1489895174;13.248;5.706;5.584;9.658;12.644
1489895179;13.064;5.695;5.570;9.646;12.778
1489895184;13.090;5.709;5.580;9.656;12.644
1489895189;13.091;5.781;5.574;9.644;12.778
1489895194;13.090;5.709;5.575;9.652;12.645
1489895199;13.248;5.708;5.579;9.659;12.644
1489895204;13.063;5.699;5.571;9.642;12.778