#timestamp,LO_Frequency,Hit,StdDev 
1624100415.3,286046995.2,Y
1624100435.1,286046997.2,P
1624100455.9,286046996.7,P
1624100475.7,286046997.0,P
1624100495.5,286046999.0,N
1624100515.4,286046999.0,N
1624100535.2,286046999.1,N
1624100555.0,286046999.0,N
1624100556.0,286046999.0,N
1624100575.8,286046999.4,N
1624100595.6,286046999.3,N
1624100615.5,286046999.2,N
1624100635.3,286046998.9,N
1624100655.1,286046997.6,N
1624100675.9,286046997.3,N
1624100695.7,286046997.9,N
1624100715.6,286046998.0,N
1624100735.4,286046997.1,Y
1624100755.2,286046998.1,P
1624100775.1,286046998.5,P
1624100776.0,286046998.5,P
1624100795.8,286046999.4,Y
1624100815.6,286047002.7,P
1624100835.5,286047002.1,N
1624100855.3,286047002.7,N
1624100875.2,286047002.3,N
1624100895.0,286047000.7,N
1624100895.9,286047000.7,N
1624100915.8,286046998.4,N
1624100935.6,286046998.8,N
1624100955.4,286046998.8,N
1624100975.3,286046998.8,N
1624100995.1,286046998.1,N
1624101015.9,286046998.2,N
1624101035.7,286047001.1,N
1624101055.5,286046998.3,N
1624101075.4,286046998.2,N
1624101095.2,286046998.4,N
1624101115.0,286046998.6,N
1624101115.9,286046998.6,N
1624101135.8,286046998.6,N
1624101155.6,286046998.8,N
1624101175.5,286046998.9,N
1624101195.3,286046998.7,N
1624101215.1,286046998.4,N
1624101235.9,286047001.2,N
1624101255.7,286046998.5,N
1624101275.6,286046998.5,N
1624101295.4,286046998.2,N
1624101315.2,286046999.9,N
1624101335.1,286047000.7,N
1624101336.0,286047000.7,N
1624101355.8,286047001.1,N
1624101375.7,286046999.7,N
1624101395.5,286047002.3,N
1624101415.3,286047002.7,N
1624101435.2,286047001.4,N
1624101455.0,286047001.8,N
1624101455.9,286047001.8,N
1624101475.8,286047003.9,N
1624101495.6,286047001.3,N
1624101515.4,286047004.0,N
1624101535.3,286047004.1,N
1624101555.1,286047004.3,N
1624101575.9,286047001.4,N
1624101595.7,286047001.7,N
1624101615.5,286047004.2,N
1624101635.4,286047001.7,N
1624101655.2,286047004.3,N
1624101675.0,286047002.5,N
1624101675.9,286047002.5,N
1624101695.8,286047004.4,N
1624101715.6,286047001.6,N
1624101735.5,286047004.3,N
1624101755.3,286047001.4,N
1624101775.1,286047004.4,N
1624101795.9,286047002.5,N
1624101815.7,286047003.9,N
1624101835.6,286047003.3,N
1624101855.4,286047002.9,N
1624101875.2,286047004.3,Y
1624101895.1,286047000.1,P
1624101896.0,286047000.1,N
1624101915.8,286047000.0,N
1624101935.6,286047001.9,N
1624101955.5,286047001.6,N
1624101975.3,286047001.4,N
1624101995.2,286047004.0,Y
1624102015.9,286047002.6,P
1624102035.7,286046999.7,N
1624102055.6,286047002.0,N
1624102075.4,286047002.7,N
1624102095.2,286047002.8,N
1624102115.1,286047002.3,N
1624102116.0,286047002.3,N
1624102135.8,286047001.9,N
1624102155.7,286047002.4,N
1624102175.5,286047002.0,N
1624102195.3,286047002.3,N
1624102215.2,286047001.5,N
1624102235.0,286047003.6,Y
1624102235.9,286047003.6,P
1624102255.7,286047001.3,N
1624102275.6,286047001.8,N
1624102295.4,286047002.0,N
1624102315.3,286047004.4,Y
1624102335.1,286047001.2,P
1624102355.8,286046998.5,P
1624102375.7,286047000.9,N
1624102395.5,286046999.9,N
1624102415.3,286047001.0,N
1624102435.2,286047000.9,N
1624102455.0,286047002.8,N
1624102455.9,286047002.8,N
1624102475.8,286047002.8,N
1624102495.6,286047000.4,N
1624102515.4,286046998.5,N
1624102535.3,286047001.2,N
1624102555.1,286047000.6,N
1624102575.8,286047000.9,N
1624102595.7,286046999.9,N
1624102615.5,286047000.0,N
1624102635.4,286047002.3,N
1624102655.2,286047001.0,N
1624102675.0,286047001.2,N
1624102675.9,286047001.2,N
1624102695.8,286047000.4,N
1624102715.6,286047000.4,N
1624102735.5,286046999.7,N
1624102755.3,286047002.8,N
1624102775.1,286047001.0,N
1624102795.9,286047002.4,N
1624102815.7,286047000.3,N
1624102835.6,286047000.5,N
1624102855.4,286047002.8,N
1624102875.2,286047001.1,N
1624102895.1,286046999.1,N
1624102896.0,286046999.1,N
1624102915.8,286047001.2,N
1624102935.6,286047000.4,N
1624102955.5,286047000.8,N
1624102975.3,286047000.1,N
1624102995.2,286046999.8,N
1624103015.9,286047000.4,N
1624103035.7,286047000.5,N
1624103055.6,286047000.4,N
1624103075.4,286047000.1,N
1624103095.2,286047002.4,N
1624103115.1,286047002.2,N
1624103116.0,286047002.2,N
1624103135.8,286047002.0,N
1624103155.7,286047002.0,N
1624103175.5,286047002.8,N
1624103195.3,286047002.6,N
1624103215.2,286047001.6,N
1624103235.0,286047002.0,N
1624103235.9,286047002.0,N
1624103255.8,286047000.4,N
1624103275.6,286046999.9,N
1624103295.4,286047000.4,N
1624103315.3,286047000.0,N
1624103335.1,286047000.2,N
1624103355.8,286046999.8,N
1624103375.7,286047002.3,N
1624103395.5,286047002.8,N
1624103415.4,286047002.5,N
1624103435.2,286047002.4,N
1624103455.0,286047002.5,N
1624103455.9,286047002.5,N
1624103475.8,286047001.6,N
1624103495.6,286047002.7,N
1624103515.4,286047002.8,N
1624103535.3,286047002.8,N
1624103555.1,286047002.3,N
1624103575.9,286047002.2,N
1624103595.7,286047002.3,N
1624103615.5,286046999.9,N
1624103635.4,286047002.7,N
1624103655.2,286047001.0,N
1624103675.1,286046999.1,N
1624103676.0,286046999.1,N
1624103695.8,286046999.4,N
1624103715.6,286046998.1,N
1624103735.5,286047002.3,N
1624103755.3,286047001.6,N
1624103775.2,286047002.7,N
1624103795.9,286047002.8,N
1624103815.7,286047001.6,N
1624103835.6,286047001.7,N
1624103855.4,286047002.4,N
1624103875.2,286047002.1,N
1624103895.1,286047002.8,N
1624103896.0,286047002.8,N
1624103915.8,286047002.8,N
1624103935.7,286047001.0,N
1624103955.5,286046999.1,N
1624103975.3,286046999.2,N
1624103995.2,286046998.3,N
