#timestamp,LO_Frequency,Hit,StdDev 
1666648815.7,286046999.8,N
1666648835.5,286047004.2,Y
1666648855.3,286047001.6,P
1666648875.2,286047001.9,N
1666648895.0,286047002.4,P
1666648895.9,286047002.4,N
1666648915.8,286047004.3,Y
1666648935.6,286047002.5,P
1666648955.4,286047002.4,P
1666648975.3,286047000.1,N
1666648995.1,286047000.4,N
1666649015.8,286046999.7,N
1666649035.7,286046999.7,N
1666649055.5,286047002.5,N
1666649075.4,286047001.4,N
1666649095.2,286047001.7,N
1666649115.0,286047001.3,N
1666649115.9,286047001.3,N
1666649135.8,286047001.6,N
1666649155.6,286047001.7,N
1666649175.4,286047001.6,N
1666649195.3,286047002.5,N
1666649215.1,286047002.3,N
1666649235.9,286047001.4,N
1666649255.7,286047004.4,Y
1666649275.5,286047002.0,P
1666649295.4,286047002.5,P
1666649315.2,286047002.6,P
1666649335.0,286046999.8,N
1666649336.0,286046999.8,N
1666649355.8,286047002.3,N
1666649375.6,286046999.8,N
1666649395.5,286047002.2,N
1666649415.3,286047000.6,N
1666649435.1,286047001.9,N
1666649455.9,286047000.7,N
1666649475.7,286047002.6,N
1666649495.5,286046999.7,N
1666649515.4,286047002.1,N
1666649535.2,286047001.9,N
1666649555.1,286047001.9,N
1666649575.2,286047001.4,N
1666649595.0,286047001.7,N
1666649595.9,286047001.7,N
1666649615.8,286047001.3,N
1666649635.6,286047004.2,Y
1666649655.4,286047001.8,P
1666649675.3,286047000.2,N
1666649695.1,286047000.5,N
1666649715.9,286046998.3,N
1666649735.7,286046998.1,N
1666649755.5,286046999.3,N
1666649775.4,286046999.3,N
1666649795.2,286046998.8,N
1666649815.1,286047000.8,N
1666649816.0,286047000.8,N
1666649835.8,286046998.3,N
1666649855.6,286047000.0,N
1666649875.5,286047000.0,N
1666649895.3,286047002.5,N
1666649915.1,286047000.1,N
1666649935.9,286047002.6,N
1666649955.7,286047002.3,N
1666649975.6,286047001.5,N
1666649995.4,286047002.5,N
1666650015.2,286047001.8,N
1666650035.1,286047001.4,N
1666650036.0,286047001.4,N
1666650055.8,286047003.5,N
1666650075.7,286047004.2,N
1666650095.5,286047003.2,N
1666650115.3,286047005.9,Y
1666650135.2,286047004.3,P
1666650155.0,286047003.9,N
1666650155.9,286047003.9,N
1666650175.8,286047004.3,Y
1666650195.6,286047000.9,P
1666650215.4,286046998.7,N
1666650235.3,286047001.2,N
1666650255.1,286046999.6,N
1666650275.9,286046998.4,N
1666650295.7,286046998.3,N
1666650315.5,286046998.8,N
1666650335.4,286046998.3,N
1666650355.2,286047001.0,N
1666650375.0,286047000.4,N
1666650375.9,286047000.4,N
1666650395.8,286046998.1,N
1666650415.6,286047000.5,N
1666650435.5,286046998.8,N
1666650455.3,286046998.1,N
1666650475.1,286046999.5,N
1666650495.9,286046997.1,N
1666650515.7,286046996.6,N
1666650535.6,286046999.2,N
1666650555.4,286047001.2,N
1666650575.2,286047000.4,N
1666650595.1,286047000.5,N
1666650596.0,286047000.5,N
1666650615.8,286047000.8,N
1666650635.6,286046998.4,N
1666650655.5,286046998.9,N
1666650675.3,286046998.3,N
1666650695.2,286047001.0,N
1666650715.9,286046999.0,N
1666650735.7,286046998.9,N
1666650755.6,286046998.4,N
1666650775.4,286046998.9,N
1666650795.3,286046998.2,N
1666650815.1,286046998.1,N
1666650816.0,286046998.1,N
1666650835.8,286046998.3,N
1666650855.7,286047000.0,N
1666650875.5,286046998.2,N
1666650895.3,286047001.1,N
1666650915.2,286046998.9,N
1666650935.0,286046998.9,N
1666650935.9,286046998.9,N
1666650955.8,286046999.0,N
1666650975.6,286046998.3,N
1666650995.4,286047001.1,N
1666651015.3,286047000.7,N
1666651035.1,286046998.7,N
1666651055.9,286046996.9,N
1666651075.7,286046999.5,N
1666651095.5,286046999.6,N
1666651115.4,286046998.6,N
1666651135.2,286046999.6,N
1666651155.0,286046997.5,N
1666651155.9,286046997.5,N
1666651175.8,286046999.6,N
1666651195.6,286046999.1,N
1666651215.5,286046999.6,N
1666651235.3,286047001.1,N
1666651255.1,286047001.0,N
1666651275.9,286047001.0,N
1666651295.7,286046998.1,N
1666651315.6,286047000.8,N
1666651335.4,286047000.1,N
1666651355.2,286046999.9,N
1666651375.1,286047002.1,N
1666651376.0,286047002.1,N
1666651395.8,286047002.5,N
1666651415.6,286046999.7,N
1666651435.5,286046999.7,N
1666651455.3,286047002.3,N
1666651475.2,286047000.2,N
1666651495.9,286046999.7,N
1666651515.7,286046999.9,N
1666651535.6,286047000.9,N
1666651555.4,286046998.2,N
1666651575.2,286046998.1,N
1666651595.1,286046996.9,N
1666651596.0,286046996.9,N
1666651615.8,286046998.8,N
1666651635.7,286046998.1,N
1666651655.5,286046998.5,N
1666651675.3,286046998.2,N
1666651695.2,286046998.7,N
1666651715.0,286046998.6,N
1666651715.9,286046998.6,N
1666651735.8,286046999.4,N
1666651755.6,286046999.5,N
1666651775.4,286047001.1,N
1666651795.3,286047000.9,N
1666651815.1,286047000.5,N
1666651835.9,286046999.7,N
1666651855.7,286047000.3,N
1666651875.5,286047002.1,N
1666651895.4,286046998.3,N
1666651915.2,286047001.2,N
1666651935.1,286047000.4,N
1666651936.0,286047000.4,N
1666651955.8,286046999.7,N
1666651975.6,286047002.8,N
1666651995.5,286047001.9,N
1666652015.3,286047002.6,N
1666652035.1,286047002.8,N
1666652055.9,286047000.0,N
1666652075.7,286047002.8,N
1666652095.6,286047002.7,N
1666652115.4,286047002.7,N
1666652135.2,286047002.4,N
1666652155.1,286047000.1,N
1666652156.0,286047000.1,N
1666652175.8,286047000.1,N
1666652195.7,286047002.5,N
1666652215.5,286046999.9,N
1666652235.3,286047000.4,N
1666652255.2,286047000.9,N
1666652275.0,286047002.1,N
1666652275.9,286047002.1,N
1666652295.8,286047000.1,N
1666652315.6,286046999.7,N
1666652335.4,286047002.5,N
1666652355.3,286047001.4,N
1666652375.1,286047001.7,N
1666652395.8,286047002.0,N
