#timestamp,LO_Frequency,Hit,StdDev 
1567915215.1,286047002.8,N
1567915216.0,286047002.8,N
1567915235.8,286047002.6,N
1567915255.6,286047002.5,N
1567915275.5,286047001.9,N
1567915295.3,286047002.1,N
1567915315.2,286047002.8,N
1567915335.9,286046999.9,N
1567915355.7,286047002.4,N
1567915375.6,286047002.3,N
1567915395.4,286046999.8,N
1567915415.3,286047000.2,N
1567915435.1,286047000.7,N
1567915455.8,286047000.6,N
1567915475.7,286047000.5,N
1567915495.5,286047000.3,N
1567915515.4,286047002.8,N
1567915535.2,286047000.3,N
1567915555.0,286047000.1,N
1567915555.9,286047000.1,N
1567915575.8,286046999.8,N
1567915595.6,286047002.7,N
1567915615.5,286047000.1,N
1567915635.3,286047002.8,N
1567915655.1,286047000.3,N
1567915675.9,286047002.0,N
1567915695.7,286047004.2,Y
1567915715.6,286047002.0,P
1567915735.4,286047002.3,P
1567915755.2,286047002.2,P
1567915775.1,286046999.9,N
1567915776.0,286046999.9,N
1567915795.8,286046999.8,N
1567915815.6,286047000.5,N
1567915835.5,286047001.0,N
1567915855.3,286047001.0,N
1567915875.2,286046998.2,N
1567915895.9,286047000.9,N
1567915915.7,286046998.3,N
1567915935.6,286046999.4,N
1567915955.4,286047000.7,N
1567915975.3,286047000.9,N
1567915995.1,286047000.8,N
1567915996.0,286047000.8,N
1567916015.8,286047000.7,N
1567916035.7,286047000.3,N
1567916055.5,286047000.7,N
1567916075.4,286047002.7,N
1567916095.2,286046999.8,N
1567916115.0,286047002.0,N
1567916115.9,286047002.0,N
1567916135.8,286047002.6,N
1567916155.6,286047000.1,N
1567916175.4,286047002.2,N
1567916195.3,286047002.6,N
1567916215.1,286047001.9,N
1567916235.9,286047002.2,N
1567916255.7,286047001.9,N
1567916275.5,286047004.3,Y
1567916295.4,286047001.7,P
1567916315.2,286047004.2,P
1567916335.1,286047004.3,P
1567916336.0,286047004.3,N
1567916355.8,286047001.5,N
1567916375.6,286047001.8,N
1567916395.5,286047001.9,N
1567916415.3,286047001.9,N
1567916435.1,286046999.8,N
1567916455.9,286047000.2,N
1567916475.7,286047000.1,N
1567916495.6,286047002.8,N
1567916515.4,286047001.5,N
1567916535.2,286047004.4,Y
1567916555.1,286046999.9,P
1567916575.9,286047001.1,N
1567916595.7,286047000.4,N
1567916615.5,286047001.1,N
1567916635.4,286047000.5,N
1567916655.2,286046998.2,N
1567916675.0,286046998.1,N
1567916675.9,286046998.1,N
1567916695.8,286047000.8,N
1567916715.6,286046998.2,N
1567916735.5,286046996.5,N
1567916755.3,286046999.2,N
1567916775.1,286046999.4,N
1567916795.9,286046998.3,N
1567916815.7,286046996.6,N
1567916835.5,286046999.5,N
1567916855.4,286046996.9,N
1567916875.2,286046997.3,N
1567916895.1,286046997.2,N
1567916896.0,286046997.2,N
1567916915.8,286046997.4,N
1567916935.6,286046996.5,N
1567916955.5,286046997.0,N
1567916975.3,286046997.4,N
1567916995.1,286046997.4,N
1567917015.9,286046999.6,N
1567917035.7,286046997.4,N
1567917055.6,286046997.0,N
1567917075.4,286046999.5,N
1567917095.2,286046997.2,N
1567917115.1,286046997.4,N
1567917116.0,286046997.4,N
1567917135.8,286046997.2,N
1567917155.7,286046996.6,N
1567917175.5,286046999.2,N
1567917195.3,286046997.3,N
1567917215.2,286046997.6,N
1567917235.0,286046995.0,Y
1567917235.9,286046995.0,P
1567917255.8,286046999.1,N
1567917275.6,286046996.5,N
1567917295.4,286046997.3,N
1567917315.3,286046997.2,N
1567917335.1,286046997.3,N
1567917355.8,286046997.0,N
1567917375.7,286046996.9,N
1567917395.5,286046999.2,N
1567917415.4,286046999.2,N
1567917435.2,286046997.3,N
1567917455.0,286046997.8,N
1567917455.9,286046997.8,N
1567917475.8,286046997.8,N
1567917495.6,286046997.9,N
1567917515.5,286046997.8,N
1567917535.3,286046997.1,N
1567917555.1,286046996.6,Y
1567917575.9,286047000.1,P
1567917595.7,286047002.6,N
1567917615.5,286046999.8,N
1567917635.4,286047000.0,N
1567917655.2,286046999.8,N
1567917675.1,286047000.2,N
1567917676.0,286047000.2,N
1567917695.8,286047000.1,N
1567917715.6,286047002.7,N
1567917735.5,286047002.7,N
1567917755.3,286047002.7,N
1567917775.1,286047002.7,N
1567917795.9,286047002.2,N
1567917815.7,286047002.2,N
1567917835.6,286047002.6,N
1567917855.4,286047002.5,N
1567917875.2,286047002.6,N
1567917895.1,286047002.0,N
1567917896.0,286047002.0,N
1567917915.8,286047004.4,Y
1567917935.7,286046999.7,P
1567917955.5,286047002.6,P
1567917975.3,286047000.6,N
1567917995.2,286047000.1,N
1567918015.0,286047000.0,N
1567918015.9,286047000.0,N
1567918035.7,286047000.1,N
1567918055.6,286047000.6,N
1567918075.4,286047000.2,N
1567918095.3,286047000.1,N
1567918115.1,286047000.0,N
1567918135.8,286047000.3,N
1567918155.7,286046999.9,N
1567918175.5,286047000.0,N
1567918195.4,286046998.2,N
1567918215.2,286047001.0,N
1567918235.0,286047000.5,N
1567918235.9,286047000.5,N
1567918255.8,286046999.9,N
1567918275.6,286047001.0,N
1567918295.4,286047000.6,N
1567918315.3,286047000.0,N
1567918335.1,286047000.2,N
1567918355.9,286047000.2,N
1567918375.7,286047000.3,N
1567918395.5,286047000.4,N
1567918415.4,286047000.5,N
1567918435.2,286047000.0,N
1567918455.0,286047000.3,N
1567918456.0,286047000.3,N
1567918475.8,286047000.3,N
1567918495.6,286047000.1,N
1567918515.5,286047002.5,Y
1567918535.3,286046999.8,P
1567918555.1,286047000.0,N
1567918575.9,286046999.7,N
1567918595.7,286047002.2,Y
1567918615.6,286047000.5,P
1567918635.4,286047000.2,N
1567918655.2,286046999.8,N
1567918675.1,286047002.5,Y
1567918676.0,286047002.5,P
1567918695.8,286047002.8,N
1567918715.7,286046999.8,N
1567918735.5,286047002.5,N
1567918755.3,286047002.3,N
1567918775.2,286046999.9,N
1567918795.0,286047000.2,N
1567918795.9,286047000.2,N
