#timestamp,LO_Frequency,Hit,StdDev 
1656795615.3,286046997.0,N
1656795635.2,286046995.8,N
1656795655.0,286047001.0,N
1656795655.9,286047001.0,N
1656795675.7,286047001.6,N
1656795695.6,286047001.6,N
1656795715.4,286047004.1,N
1656795735.3,286047003.2,N
1656795755.1,286047003.9,N
1656795756.0,286047003.9,N
1656795775.8,286047002.2,N
1656795795.7,286047001.7,N
1656795815.5,286047001.8,N
1656795835.3,286047000.3,N
1656795855.2,286047002.1,N
1656795875.0,286047002.3,N
1656795875.9,286047002.3,N
1656795895.8,286047001.6,N
1656795915.6,286047004.5,N
1656795935.4,286047006.0,N
1656795955.3,286047004.0,N
1656795975.1,286047005.6,N
1656795995.8,286047005.7,N
1656796015.7,286047003.4,N
1656796035.5,286047003.4,N
1656796055.4,286047003.4,N
1656796075.2,286047004.4,N
1656796095.0,286047005.8,N
1656796095.9,286047005.8,N
1656796115.8,286047001.3,N
1656796135.6,286047004.3,N
1656796155.4,286046999.7,N
1656796175.3,286047004.2,N
1656796195.1,286047001.3,N
1656796215.9,286047003.7,N
1656796235.7,286047002.3,N
1656796255.5,286046998.2,N
1656796275.4,286047000.4,N
1656796295.2,286046999.8,N
1656796315.0,286047003.4,N
1656796316.0,286047003.4,N
1656796335.8,286047003.4,N
1656796355.6,286047002.9,N
1656796375.5,286047005.6,N
1656796395.3,286047005.5,N
1656796415.1,286047003.2,N
1656796435.9,286047004.2,N
1656796455.7,286047002.5,N
1656796475.6,286047002.0,N
1656796495.4,286047003.9,N
1656796515.2,286047004.8,N
1656796535.1,286047006.7,Y
1656796536.0,286047006.7,P
1656796555.8,286047001.6,N
1656796575.6,286046999.9,N
1656796595.5,286046997.8,N
1656796615.3,286046992.2,N
1656796635.2,286046987.4,N
1656796655.9,286046989.4,N
1656796675.7,286046988.7,N
1656796695.6,286046990.1,N
1656796715.4,286046993.6,N
1656796735.2,286046997.4,N
1656796755.1,286047000.0,N
1656796756.0,286047000.0,N
1656796775.8,286047002.5,N
1656796795.7,286047004.1,N
1656796815.5,286046999.6,N
1656796835.3,286046997.2,N
1656796855.2,286046996.4,N
1656796875.0,286046998.9,N
1656796875.9,286046998.9,N
1656796895.7,286046995.2,N
1656796915.6,286046998.9,N
1656796935.4,286047004.1,N
1656796955.3,286047001.9,N
1656796975.1,286047003.7,N
1656796976.0,286047003.7,N
1656796995.8,286047003.7,N
1656797015.7,286046999.9,N
1656797035.5,286047003.9,N
1656797055.3,286047003.1,N
1656797075.2,286047002.8,N
1656797095.0,286046995.4,N
1656797095.9,286046995.4,N
1656797115.8,286046997.1,N
1656797135.6,286046999.9,N
1656797155.4,286047000.4,N
1656797175.3,286047000.4,N
1656797195.1,286047000.5,N
1656797215.9,286046998.9,N
1656797235.7,286046996.8,N
1656797255.5,286046999.6,N
1656797275.4,286046997.9,N
1656797295.2,286046997.5,N
1656797315.0,286046995.9,N
1656797315.9,286046995.9,N
1656797335.8,286046995.2,N
1656797355.6,286046996.3,N
1656797375.5,286046993.7,N
1656797395.3,286046992.2,N
1656797415.1,286046994.1,N
1656797435.9,286046992.9,N
1656797455.7,286046991.4,N
1656797475.5,286046988.8,N
1656797495.4,286046985.7,Y
1656797515.2,286046991.5,P
1656797535.1,286046991.2,N
1656797536.0,286046991.2,N
1656797555.8,286046991.0,Y
1656797575.6,286046996.8,P
1656797595.5,286046998.7,N
1656797615.3,286046998.6,N
1656797635.1,286046998.5,N
1656797655.9,286046997.0,N
1656797675.7,286046995.3,N
1656797695.6,286046995.4,N
1656797715.4,286046996.3,N
1656797735.2,286046993.3,Y
1656797755.1,286046996.8,P
1656797756.0,286046996.8,P
1656797775.8,286046994.1,P
1656797795.7,286046994.3,Y
1656797815.5,286046998.6,P
1656797835.3,286046999.6,N
1656797855.2,286046997.9,N
1656797875.0,286046996.5,N
1656797875.9,286046996.5,N
1656797895.7,286046997.7,N
1656797915.6,286046997.6,N
1656797935.4,286046995.0,Y
1656797955.3,286046996.9,P
1656797975.1,286046997.2,P
1656797976.0,286046997.2,P
1656797995.8,286046995.9,Y
1656798045.7,286046996.8,E
1656798055.6,286046998.6,N
1656798075.5,286047002.5,P
1656798095.3,286047001.6,N
1656798115.1,286047001.0,N
1656798135.9,286047000.7,N
1656798155.7,286046998.9,N
1656798175.6,286046998.6,N
1656798195.4,286046999.1,N
1656798215.2,286046997.2,N
1656798235.1,286046999.0,N
1656798236.0,286046999.0,N
1656798255.8,286046999.6,N
1656798275.6,286046998.2,N
1656798295.5,286046998.9,N
1656798315.3,286047000.8,N
1656798335.2,286046999.5,N
1656798355.9,286046999.1,N
1656798375.7,286046997.1,N
1656798395.6,286046997.7,N
1656798415.4,286046999.5,N
1656798435.2,286046997.6,N
1656798455.1,286046999.4,N
1656798456.0,286046999.4,N
1656798475.8,286046997.2,N
1656798495.7,286046995.1,Y
1656798515.5,286046995.3,P
1656798535.3,286046994.9,N
1656798555.2,286046995.4,N
1656798575.0,286046995.4,N
1656798575.9,286046995.4,N
1656798595.8,286046993.7,Y
1656798615.6,286047000.2,P
1656798635.4,286047000.4,N
1656798655.3,286047002.1,N
1656798675.1,286047004.0,N
1656798695.8,286047000.2,N
1656798715.7,286046998.4,N
1656798735.5,286047001.5,N
1656798755.4,286047002.4,N
1656798775.2,286046999.8,N
1656798795.0,286047001.1,N
1656798795.9,286047001.1,N
1656798815.8,286047001.1,N
1656798835.6,286047000.9,N
1656798855.4,286047002.6,N
1656798875.3,286046997.3,N
1656798895.1,286046995.3,N
1656798915.9,286046997.2,N
1656798935.7,286046997.9,N
1656798955.5,286046995.0,N
1656798975.4,286046998.0,N
1656798995.2,286046995.4,N
1656799015.0,286046997.4,N
1656799015.9,286046997.4,N
1656799035.8,286046997.9,N
1656799055.6,286046994.9,N
1656799075.5,286046998.0,N
1656799095.3,286046997.4,N
1656799115.1,286046997.4,N
1656799135.9,286046997.4,N
1656799155.7,286046997.6,N
1656799175.5,286046995.1,N
1656799195.4,286046997.7,N
