#timestamp,LO_Frequency,Hit,StdDev 
1593709215.4,286047003.9,N
1593709235.3,286047005.5,N
1593709255.1,286047001.5,N
1593709275.8,286047001.8,N
1593709295.7,286047001.7,N
1593709315.5,286047000.4,N
1593709335.4,286047001.5,N
1593709355.2,286047004.3,N
1593709375.0,286047001.8,N
1593709375.9,286047001.8,N
1593709395.8,286047004.9,N
1593709415.6,286047003.5,N
1593709435.4,286047003.6,N
1593709455.3,286047003.6,N
1593709475.1,286047006.0,N
1593709495.9,286047004.7,N
1593709515.7,286047008.6,Y
1593709535.5,286046999.7,P
1593709555.4,286047003.6,N
1593709575.2,286047005.2,N
1593709595.0,286047006.3,N
1593709596.0,286047006.3,N
1593709615.8,286047007.0,Y
1593709635.6,286047002.2,P
1593709655.5,286047001.9,N
1593709675.3,286046998.5,N
1593709695.1,286046998.4,N
1593709715.9,286046994.9,N
1593709735.7,286046996.3,N
1593709755.6,286046997.2,N
1593709775.4,286046999.5,N
1593709795.2,286047001.0,N
1593709815.1,286046998.1,N
1593709816.0,286046998.1,N
1593709835.8,286047002.0,N
1593709855.6,286047005.2,N
1593709875.5,286047001.4,N
1593709895.3,286047004.2,N
1593709915.2,286047002.2,N
1593709935.9,286047001.5,N
1593709955.7,286047000.1,N
1593709975.6,286047005.6,N
1593709995.4,286047003.7,N
1593710015.2,286047000.2,N
1593710035.1,286047001.4,N
1593710036.0,286047001.4,N
1593710055.8,286047005.7,N
1593710075.7,286047001.6,N
1593710095.5,286047007.1,N
1593710115.3,286047006.9,N
1593710135.2,286047008.8,N
1593710155.0,286047008.8,N
1593710155.9,286047008.8,N
1593710175.7,286047006.4,N
1593710195.6,286047008.5,N
1593710215.4,286047010.5,N
1593710235.3,286047008.3,N
1593710255.1,286047010.7,N
1593710256.0,286047010.7,N
1593710275.8,286047010.1,N
1593710295.7,286047010.5,N
1593710315.5,286047012.2,Y
1593710335.3,286047009.4,P
1593710355.2,286047008.0,P
1593710375.0,286047007.9,P
1593710375.9,286047007.9,Y
1593710395.8,286047005.7,P
1593710415.6,286047004.3,P
1593710435.4,286047002.7,N
1593710455.3,286047004.1,N
1593710475.1,286047002.4,N
1593710495.8,286047005.1,N
1593710515.7,286047003.7,N
1593710535.5,286047001.7,N
1593710555.4,286047002.1,N
1593710575.2,286047007.6,Y
1593710595.0,286047002.7,P
1593710595.9,286047002.7,P
1593710615.8,286047002.1,P
1593710635.6,286047003.3,Y
1593710655.4,286047002.7,P
1593710675.3,286047002.7,P
1593710695.1,286047000.8,P
1593710715.9,286046996.5,Y
1593710735.7,286046998.7,P
1593710755.5,286046996.2,N
1593710775.4,286046997.3,N
1593710795.2,286046997.0,N
1593710815.1,286046994.9,N
1593710816.0,286046994.9,N
1593710835.8,286047002.8,N
1593710855.6,286047001.8,N
1593710875.5,286047001.6,N
1593710895.3,286047003.4,N
1593710915.2,286047009.2,N
1593710935.9,286047009.5,N
1593710955.7,286047012.6,N
1593710975.6,286047014.4,N
1593710995.4,286047013.9,N
1593711015.2,286047010.0,N
1593711035.1,286047008.0,N
1593711036.0,286047008.0,N
1593711055.8,286047005.8,N
1593711075.7,286047007.6,N
1593711095.5,286047008.9,N
1593711115.3,286047012.0,N
1593711135.2,286047013.7,N
1593711155.9,286047011.3,N
1593711175.7,286047015.5,N
1593711195.6,286047012.3,N
1593711215.4,286047013.6,N
1593711235.2,286047017.9,N
1593711255.1,286047020.0,N
1593711256.0,286047020.0,N
1593711275.8,286047018.0,N
1593711295.7,286047019.9,N
1593711315.5,286047016.6,N
1593711335.3,286047016.2,N
1593711355.2,286047017.6,N
1593711375.0,286047015.7,N
1593711375.9,286047015.7,N
1593711395.8,286047019.6,Y
1593711415.6,286047013.0,P
1593711435.4,286047013.5,P
1593711455.3,286047010.4,P
1593711475.1,286047011.0,Y
1593711495.9,286046996.9,P
1593711515.7,286046998.4,N
1593711535.6,286046995.3,N
1593711555.4,286047000.6,N
1593711575.2,286046998.8,N
1593711595.1,286046995.0,N
1593711596.0,286046995.0,N
1593711615.8,286046993.5,N
1593711635.6,286046995.9,N
1593711655.5,286047001.2,N
1593711675.3,286046995.6,N
1593711695.2,286046996.7,N
1593711715.0,286046998.6,N
1593711715.9,286046998.6,N
1593711735.7,286047003.3,N
1593711755.6,286047003.0,N
1593711775.4,286047007.0,N
1593711795.3,286047010.6,N
1593711815.1,286047009.2,N
1593711835.8,286047005.1,N
1593711855.7,286047004.9,N
1593711875.5,286047006.4,N
1593711895.4,286047009.1,N
1593711915.2,286047007.4,N
1593711935.0,286047008.8,N
1593711935.9,286047008.8,N
1593711955.8,286047004.6,N
1593711975.6,286047004.1,N
1593711995.5,286047004.0,N
1593712015.3,286046999.7,N
1593712035.1,286047001.4,N
1593712055.9,286047004.7,N
1593712075.7,286047005.2,N
1593712095.6,286047005.6,N
1593712115.4,286047007.5,N
1593712135.2,286047004.6,N
1593712155.1,286047008.8,N
1593712156.0,286047008.8,N
1593712175.8,286047006.7,N
1593712195.6,286047007.4,N
1593712215.5,286047007.4,N
1593712235.3,286047004.5,N
1593712255.2,286047004.1,N
1593712275.9,286047004.4,N
1593712295.8,286047005.1,N
1593712315.6,286047001.5,N
1593712335.4,286047003.9,N
1593712355.3,286047001.3,N
1593712375.1,286047002.1,N
1593712395.8,286047002.5,N
1593712415.7,286047000.5,N
1593712435.5,286047003.5,N
1593712455.4,286047001.5,N
1593712475.2,286047002.4,N
1593712495.1,286047006.9,N
1593712496.0,286047006.9,N
1593712515.8,286047006.2,N
1593712535.6,286047007.6,Y
1593712555.5,286047000.2,P
1593712575.4,286047004.1,N
1593712595.2,286047004.8,N
1593712615.0,286047007.4,Y
1593712615.9,286047007.4,P
1593712635.8,286047008.7,P
1593712655.6,286047007.3,P
1593712675.4,286047006.2,Y
1593712695.3,286047003.9,P
1593712715.1,286047002.7,N
1593712735.9,286046999.0,N
1593712755.7,286046998.3,N
1593712775.5,286046998.9,N
1593712795.4,286047000.6,N
