#timestamp,LO_Frequency,Hit,StdDev 
1525978815.5,286047000.0,N
1525978835.3,286047002.7,N
1525978855.2,286046999.7,N
1525978875.9,286046999.8,N
1525978895.7,286047002.2,N
1525978915.6,286047002.3,N
1525978935.4,286047002.7,N
1525978955.2,286047001.6,N
1525978975.1,286047002.7,N
1525978976.0,286047002.7,N
1525978995.8,286047002.0,N
1525979015.7,286047002.1,N
1525979035.5,286047002.0,N
1525979055.3,286047001.4,N
1525979075.2,286047002.2,N
1525979095.0,286047002.3,N
1525979095.9,286047002.3,N
1525979115.8,286047004.2,N
1525979135.6,286047002.1,N
1525979155.4,286047002.2,N
1525979175.3,286047002.2,N
1525979195.1,286047002.5,N
1525979215.8,286047002.7,N
1525979235.7,286047001.3,N
1525979255.5,286047004.4,Y
1525979275.4,286047000.1,P
1525979295.2,286047002.5,P
1525979315.0,286047003.8,P
1525979315.9,286047003.8,N
1525979335.8,286047002.9,N
1525979355.6,286047005.5,Y
1525979375.5,286047000.5,P
1525979395.3,286046998.8,N
1525979415.1,286046996.5,N
1525979435.9,286046997.2,N
1525979455.7,286046999.3,N
1525979475.6,286046998.3,N
1525979495.4,286046999.0,N
1525979515.2,286046998.1,N
1525979535.1,286046998.6,N
1525979536.0,286046998.6,N
1525979555.8,286046998.4,N
1525979575.6,286047000.0,N
1525979595.5,286047000.4,N
1525979615.3,286047000.3,N
1525979635.2,286047002.3,N
1525979655.9,286047002.3,N
1525979675.7,286046999.7,N
1525979695.6,286047000.9,N
1525979715.4,286047000.9,N
1525979735.2,286046999.8,N
1525979755.1,286047002.6,N
1525979756.0,286047002.6,N
1525979775.8,286047003.6,N
1525979795.7,286047004.6,N
1525979815.5,286047003.1,N
1525979835.3,286047003.8,N
1525979855.2,286047003.8,N
1525979875.0,286047001.4,N
1525979875.9,286047001.4,N
1525979895.8,286047005.8,N
1525979915.6,286047005.7,N
1525979935.4,286047005.4,N
1525979955.3,286047005.8,N
1525979975.1,286047005.2,N
1525979995.8,286047003.1,N
1525980015.7,286047005.3,N
1525980035.5,286047004.2,N
1525980055.4,286047003.5,N
1525980075.2,286047005.5,N
1525980095.0,286047007.2,Y
1525980095.9,286047007.2,P
1525980115.8,286047002.1,N
1525980135.6,286047000.1,N
1525980155.4,286047002.7,N
1525980175.3,286047002.1,N
1525980195.1,286047002.5,N
1525980215.9,286047001.6,N
1525980235.7,286046999.9,N
1525980255.5,286046998.1,N
1525980275.4,286047000.4,N
1525980295.2,286047000.2,N
1525980315.0,286047002.2,N
1525980315.9,286047002.2,N
1525980335.8,286046999.8,N
1525980355.6,286047001.6,N
1525980375.5,286047001.7,N
1525980395.3,286047001.8,N
1525980415.1,286047001.9,N
1525980435.9,286047000.0,N
1525980455.7,286047002.4,N
1525980475.5,286047002.8,N
1525980495.4,286047002.5,N
1525980515.2,286047002.2,N
1525980535.1,286047000.2,N
1525980536.0,286047000.2,N
1525980555.8,286047001.5,N
1525980575.6,286047003.7,N
1525980595.5,286047002.6,N
1525980615.3,286047002.7,N
1525980635.2,286047002.2,N
1525980655.9,286047002.1,N
1525980675.7,286047002.4,N
1525980695.6,286047002.5,N
1525980715.4,286047004.4,Y
1525980735.3,286047001.6,P
1525980755.1,286047002.3,P
1525980756.0,286047002.3,P
1525980775.8,286047001.9,Y
1525980795.7,286047002.3,P
1525980815.5,286047002.0,P
1525980835.3,286047002.2,P
1525980855.2,286047000.1,N
1525980875.0,286046998.1,N
1525980875.9,286046998.1,N
1525980895.8,286046998.1,N
1525980915.6,286047000.2,N
1525980935.4,286047000.3,N
1525980955.3,286046999.8,N
1525980975.1,286046998.5,N
1525980995.9,286046998.7,N
1525981015.7,286046998.3,N
1525981035.5,286046998.4,N
1525981055.4,286046998.7,N
1525981075.2,286046998.6,N
1525981095.1,286046999.0,N
1525981096.0,286046999.0,N
1525981115.8,286046996.6,N
1525981135.6,286047000.9,N
1525981155.5,286047000.0,N
1525981175.3,286047002.5,N
1525981195.1,286047002.3,N
1525981215.9,286047001.4,N
1525981235.7,286047002.5,N
1525981255.6,286047002.1,N
1525981275.4,286047000.1,N
1525981295.2,286047001.9,N
1525981315.1,286047002.5,N
1525981316.0,286047002.5,N
1525981335.8,286046998.2,N
1525981355.6,286046998.4,N
1525981375.5,286047000.5,N
1525981395.3,286046999.3,N
1525981415.2,286046999.5,N
1525981435.0,286046997.4,N
1525981435.9,286046997.4,N
1525981455.7,286047000.8,N
1525981475.6,286046999.7,N
1525981495.4,286047000.3,N
1525981515.3,286046998.3,N
1525981535.1,286047000.2,N
1525981536.0,286047000.2,N
1525981555.8,286047000.3,N
1525981575.7,286046998.9,N
1525981595.5,286046998.4,N
1525981615.3,286046998.8,N
1525981635.2,286046998.8,N
1525981655.0,286046999.6,N
1525981655.9,286046999.6,N
1525981675.8,286046996.8,N
1525981695.6,286046999.5,N
1525981715.4,286046997.2,N
1525981735.3,286046996.6,N
1525981755.1,286046997.1,N
1525981775.9,286046995.3,N
1525981795.7,286046999.2,N
1525981815.5,286046997.7,N
1525981835.4,286046998.0,N
1525981855.2,286046995.5,Y
1525981875.0,286046997.3,P
1525981875.9,286046997.3,P
1525981895.8,286046996.7,P
1525981915.6,286046998.7,N
1525981935.5,286046999.0,N
1525981955.3,286047001.2,N
1525981975.1,286047002.8,N
1525981995.9,286047000.7,N
1525982015.7,286047001.2,N
1525982035.5,286047001.1,N
1525982055.4,286047000.9,N
1525982075.2,286047001.0,N
1525982095.1,286047001.3,N
1525982096.0,286047001.3,N
1525982115.8,286047005.7,Y
1525982135.6,286047005.8,P
1525982155.5,286047006.6,N
1525982175.3,286047006.7,N
1525982195.2,286047004.9,N
1525982215.9,286047007.0,N
1525982235.7,286047007.2,N
1525982255.6,286047003.4,N
1525982275.4,286047001.4,N
1525982295.2,286047002.3,N
1525982315.1,286047004.4,N
1525982316.0,286047004.4,N
1525982335.8,286047004.0,N
1525982355.7,286047002.1,N
1525982375.5,286047004.4,N
1525982395.3,286047004.0,N
