#timestamp,LO_Frequency,Hit,StdDev 
1510430415.5,286046989.3,N
1510430435.4,286046985.3,N
1510430455.2,286046985.7,N
1510430475.0,286046989.5,N
1510430475.9,286046989.5,N
1510430495.8,286046990.0,N
1510430515.6,286046989.1,N
1510430535.4,286046988.4,N
1510430555.3,286046983.7,N
1510430575.1,286046983.7,N
1510430576.0,286046983.7,N
1510430595.8,286046984.7,N
1510430615.7,286046985.0,N
1510430635.5,286046982.7,N
1510430655.3,286046983.2,N
1510430675.1,286046983.1,N
1510430695.9,286046982.1,N
1510430715.7,286046984.9,N
1510430735.5,286046984.5,N
1510430755.4,286046984.9,Y
1510430775.2,286046997.4,P
1510430795.0,286046997.7,N
1510430796.0,286046997.7,N
1510430815.8,286046996.6,N
1510430835.6,286046994.9,N
1510430855.4,286046995.9,N
1510430875.3,286046991.7,N
1510430895.1,286046991.3,N
1510430915.8,286046989.9,Y
1510430935.7,286046991.7,P
1510430955.5,286046990.5,P
1510430975.3,286046991.6,P
1510430995.2,286046988.5,Y
1510431015.0,286046996.9,P
1510431015.9,286046996.9,N
1510431035.7,286047000.3,N
1510431055.6,286046998.1,N
1510431075.4,286047000.5,N
1510431095.2,286047003.8,N
1510431115.1,286047005.8,N
1510431116.0,286047005.8,N
1510431135.8,286047002.9,N
1510431155.6,286047007.0,N
1510431175.5,286047007.8,N
1510431195.3,286047007.0,N
1510431215.1,286047009.7,N
1510431235.9,286047012.2,N
1510431255.7,286047010.4,N
1510431275.5,286047009.8,N
1510431295.3,286047013.9,N
1510431315.2,286047012.4,N
1510431335.0,286047010.9,N
1510431335.9,286047010.9,N
1510431355.7,286047012.9,N
1510431375.6,286047013.1,N
1510431395.4,286047009.7,N
1510431415.2,286047012.6,N
1510431435.1,286047014.6,N
1510431436.0,286047014.6,N
1510431455.8,286047013.3,N
1510431475.6,286047012.7,N
1510431495.5,286047013.4,N
1510431515.3,286047014.4,N
1510431535.1,286047012.6,N
1510431555.9,286047011.5,N
1510431575.7,286047012.6,N
1510431595.5,286047013.4,Y
1510431615.4,286047000.3,P
1510431635.2,286047002.6,N
1510431655.0,286047003.8,N
1510431655.9,286047003.8,N
1510431675.8,286047002.4,N
1510431695.6,286047001.0,N
1510431715.4,286046997.2,N
1510431735.2,286046995.3,N
1510431755.1,286046996.9,N
1510431756.0,286046996.9,N
1510431775.8,286046997.4,N
1510431795.6,286046997.5,N
1510431815.5,286046995.0,N
1510431835.3,286046998.1,N
1510431855.1,286046999.7,N
1510431875.9,286046999.8,N
1510431895.7,286046999.1,N
1510431915.5,286046996.7,N
1510431935.4,286046998.4,N
1510431955.2,286047000.6,N
1510431975.0,286046998.2,N
1510431975.9,286046998.2,N
1510431995.8,286046994.9,N
1510432015.6,286046996.7,N
1510432035.4,286046998.1,N
1510432055.2,286046999.1,N
1510432075.1,286046996.5,N
1510432076.0,286046996.5,N
1510432095.8,286046997.3,N
1510432115.6,286046997.6,N
1510432135.5,286046995.4,N
1510432155.3,286046995.3,N
1510432175.1,286046995.2,N
1510432195.9,286046994.3,N
1510432215.7,286046990.7,Y
1510432235.5,286046988.9,P
1510432255.4,286046991.4,N
1510432275.2,286046990.8,N
1510432295.0,286046994.6,N
1510432295.9,286046994.6,N
1510432315.8,286046988.6,Y
1510432335.6,286046999.6,P
1510432355.4,286046995.3,N
1510432375.3,286046996.8,N
1510432395.1,286046996.1,N
1510432415.8,286046995.4,N
1510432435.7,286046992.0,Y
1510432455.5,286046996.5,P
1510432475.3,286046994.0,P
1510432495.2,286046991.9,P
1510432515.9,286046991.2,Y
1510432535.7,286046994.0,P
1510432555.6,286046997.6,P
1510432575.4,286046997.2,N
1510432595.2,286046998.3,N
1510432615.1,286046998.1,N
1510432616.0,286046998.1,N
1510432635.8,286047000.8,N
1510432655.6,286047000.7,N
1510432675.5,286046998.1,N
1510432695.3,286047002.5,N
1510432715.1,286047002.5,N
1510432735.8,286047001.9,N
1510432755.7,286047002.7,N
1510432775.5,286046998.5,N
1510432795.3,286046997.1,N
1510432815.2,286046995.6,N
1510432835.9,286046998.0,N
1510432855.7,286046999.4,N
1510432875.6,286047002.8,N
1510432895.4,286047000.7,N
1510432915.2,286047001.0,N
1510432935.1,286046999.5,N
1510432936.0,286046999.5,N
1510432955.8,286046998.6,N
1510432975.6,286046998.5,N
1510432995.4,286047002.4,N
1510433015.3,286047001.3,N
1510433035.1,286047005.9,N
1510433055.8,286047006.5,N
1510433075.7,286047007.3,N
1510433095.5,286047006.6,N
1510433115.3,286047006.9,N
1510433135.2,286047007.1,N
1510433155.9,286047006.8,N
1510433175.7,286047007.5,N
1510433195.6,286047005.7,N
1510433215.4,286047004.8,N
1510433235.2,286047006.6,N
1510433255.1,286047005.3,N
1510433256.0,286047005.3,N
1510433275.8,286047004.5,N
1510433295.6,286047004.6,N
1510433315.5,286047009.0,N
1510433335.3,286047007.8,N
1510433355.1,286047007.9,N
1510433375.8,286047006.7,N
1510433395.7,286047007.2,N
1510433415.5,286047006.9,N
1510433435.4,286047010.4,Y
1510433455.2,286047007.2,P
1510433475.0,286047009.5,P
1510433475.9,286047009.5,P
1510433495.8,286047010.4,Y
1510433515.6,286047001.5,P
1510433535.4,286047001.2,N
1510433555.2,286047002.1,N
1510433575.1,286047002.8,N
1510433576.0,286047002.8,N
1510433595.8,286047002.8,N
1510433615.6,286047001.7,N
1510433635.5,286047002.1,N
1510433655.3,286047004.4,N
1510433675.1,286047004.1,N
1510433695.9,286047003.7,N
1510433715.7,286047005.8,Y
1510433735.5,286047002.0,P
1510433755.4,286047003.6,P
1510433775.2,286047001.8,N
1510433795.0,286047004.0,Y
1510433796.0,286047004.0,P
1510433815.8,286047000.9,N
1510433835.6,286047000.7,N
1510433855.4,286046996.7,N
1510433875.3,286046997.5,N
1510433895.1,286046997.6,N
1510433915.8,286046996.9,N
1510433935.7,286046999.5,N
1510433955.5,286046998.3,N
1510433975.3,286046999.2,N
1510433995.2,286046998.2,N
