#timestamp,LO_Frequency,Hit,StdDev 
1684281615.6,286046999.1,N
1684281635.4,286046998.3,N
1684281655.3,286046999.2,N
1684281675.1,286046999.3,N
1684281676.0,286046999.3,N
1684281695.8,286046998.8,N
1684281715.7,286046999.6,N
1684281735.5,286046995.1,Y
1684281755.3,286046997.5,P
1684281775.2,286046996.2,N
1684281795.0,286046998.0,N
1684281795.9,286046998.0,N
1684281815.8,286046998.0,N
1684281835.6,286046998.0,N
1684281855.4,286046997.5,N
1684281875.3,286046997.2,N
1684281895.1,286046996.6,Y
1684281915.9,286047000.7,P
1684281935.7,286047000.3,N
1684281955.5,286046999.9,N
1684281975.4,286046999.9,N
1684281995.2,286047002.8,N
1684282015.0,286046999.9,N
1684282015.9,286046999.9,N
1684282035.8,286047002.8,N
1684282055.6,286047002.1,N
1684282075.5,286047002.8,N
1684282095.3,286047000.4,N
1684282115.1,286047000.5,N
1684282135.9,286047000.1,N
1684282155.7,286047000.8,N
1684282175.5,286046998.5,N
1684282195.4,286047000.4,N
1684282215.2,286047002.8,N
1684282235.1,286047002.7,N
1684282236.0,286047002.7,N
1684282255.8,286047002.6,N
1684282275.6,286047001.7,N
1684282295.5,286047004.3,N
1684282315.3,286047005.5,Y
1684282335.2,286047004.3,P
1684282355.9,286047001.3,N
1684282375.7,286047003.8,N
1684282395.6,286047001.4,N
1684282415.4,286047004.1,N
1684282435.2,286047003.9,N
1684282455.1,286047001.9,N
1684282456.0,286047001.9,N
1684282475.8,286047001.5,N
1684282495.7,286047001.3,N
1684282515.5,286047002.2,N
1684282535.3,286047002.3,N
1684282555.2,286047000.3,N
1684282575.0,286047000.1,N
1684282575.9,286047000.1,N
1684282595.7,286047000.1,N
1684282615.6,286047002.8,N
1684282635.4,286047002.3,N
1684282655.3,286047002.3,N
1684282675.1,286046999.7,N
1684282706.0,286047001.4,E
1684282715.1,286047002.7,N
1684282716.0,286047002.7,P
1684282735.8,286047000.9,P
1684282755.6,286047000.5,N
1684282775.5,286047002.2,N
1684282795.3,286047002.1,N
1684282815.1,286047002.0,N
1684282835.9,286047001.8,N
1684282855.7,286047002.5,Y
1684282875.6,286046998.9,P
1684282895.4,286046999.5,N
1684282915.2,286046999.4,N
1684282935.1,286046999.6,N
1684282936.0,286046999.6,N
1684282955.8,286046998.9,N
1684282975.6,286046999.6,N
1684282995.5,286046999.2,N
1684283015.3,286046996.9,Y
1684283035.2,286046996.7,P
1684283055.9,286046999.0,N
1684283075.7,286046997.2,N
1684283095.6,286046997.8,N
1684283115.4,286046995.0,Y
1684283135.3,286046996.6,P
1684283155.1,286046996.9,P
1684283156.0,286046996.9,P
1684283175.8,286046999.6,N
1684283195.7,286046999.1,N
1684283215.5,286046996.9,N
1684283235.3,286046996.7,N
1684283255.2,286046997.1,N
1684283275.0,286046997.5,N
1684283275.9,286046997.5,N
1684283295.8,286046997.4,N
1684283315.6,286046999.3,N
1684283335.4,286046998.9,N
1684283355.3,286046996.9,Y
1684283375.1,286047001.0,P
1684283395.8,286047002.8,N
1684283415.7,286047002.6,N
1684283435.5,286047004.4,N
1684283455.4,286047003.8,N
1684283475.2,286047002.0,N
1684283495.0,286047002.1,N
1684283495.9,286047002.1,N
1684283515.8,286047002.0,N
1684283535.6,286047002.3,N
1684283555.4,286047002.1,N
1684283575.3,286047002.5,N
1684283595.1,286047002.2,N
1684283615.9,286047000.4,N
1684283635.7,286047000.6,N
1684283655.5,286047000.9,N
1684283675.4,286046998.3,N
1684283695.2,286046998.9,N
1684283715.0,286046996.5,N
1684283715.9,286046996.5,N
1684283735.8,286046999.6,N
1684283755.6,286046998.8,N
1684283775.5,286046998.7,N
1684283825.3,286046998.6,E
1684283835.2,286047001.1,N
1684283855.1,286047002.4,P
1684283856.0,286047002.4,P
1684283875.8,286047001.9,Y
1684283895.7,286046998.5,P
1684283915.5,286046996.9,N
1684283935.3,286046999.6,N
1684283955.2,286046999.5,N
1684283975.0,286046998.8,N
1684283975.9,286046998.8,N
1684283995.7,286046998.9,N
1684284015.6,286046998.8,N
1684284035.4,286046998.7,N
1684284055.3,286047001.2,N
1684284075.1,286046999.1,N
1684284076.0,286046999.1,N
1684284095.8,286046997.0,N
1684284115.7,286047011.9,Y
1684284135.5,286047000.8,P
1684284155.3,286047000.9,N
1684284175.2,286047000.9,N
1684284195.0,286047002.0,N
1684284195.9,286047002.0,N
1684284215.8,286047001.5,N
1684284235.6,286047001.6,N
1684284255.4,286047002.2,N
1684284275.3,286047001.4,N
1684284295.1,286047000.4,N
1684284315.8,286047000.4,N
1684284335.7,286047000.6,N
1684284355.5,286046999.7,N
1684284375.4,286047000.1,N
1684284395.2,286047000.1,N
1684284415.0,286047002.4,N
1684284415.9,286047002.4,N
1684284435.8,286047000.3,N
1684284455.6,286047000.8,N
1684284475.4,286047000.3,N
1684284495.3,286047000.5,N
1684284515.1,286047000.5,N
1684284535.9,286046999.7,N
1684284555.7,286047001.1,N
1684284575.5,286046998.6,N
1684284595.4,286046998.9,N
1684284615.2,286046997.8,N
1684284635.0,286046995.4,Y
1684284635.9,286046995.4,P
1684284655.8,286046995.4,N
1684284675.6,286046994.9,N
1684284695.5,286046995.3,N
1684284715.3,286046995.3,N
1684284735.1,286046995.7,N
1684284755.9,286046995.9,N
1684284775.7,286046996.4,N
1684284795.5,286046996.0,N
1684284815.4,286046995.6,N
1684284835.2,286046997.9,N
1684284855.1,286046997.3,N
1684284856.0,286046997.3,N
1684284875.8,286046997.3,N
1684284895.6,286046998.8,N
1684284915.5,286046998.5,N
1684284935.3,286046998.5,N
1684284955.1,286047000.4,N
1684284975.9,286047001.0,N
1684284995.7,286047001.0,N
1684285015.6,286047000.8,N
1684285035.4,286047000.4,N
1684285055.2,286046998.5,N
1684285075.1,286046998.4,N
1684285076.0,286046998.4,N
1684285095.8,286046997.0,N
1684285115.6,286046996.9,N
1684285135.5,286046997.0,N
1684285155.3,286046996.7,N
1684285175.1,286046997.0,N
1684285195.9,286046996.1,N
