#timestamp,LO_Frequency,Hit,StdDev 
1671400815.7,286046997.2,N
1671400835.6,286046999.6,N
1671400855.4,286046998.8,N
1671400875.3,286046998.2,N
1671400895.1,286047000.6,N
1671400896.0,286047000.6,N
1671400915.8,286047000.4,N
1671400935.7,286047002.0,N
1671400955.5,286047001.2,N
1671400975.3,286047000.5,N
1671400995.2,286046999.4,N
1671401015.0,286046998.2,N
1671401015.9,286046998.2,N
1671401035.8,286046995.4,Y
1671401055.6,286046997.8,P
1671401075.4,286046996.7,N
1671401095.3,286047001.1,N
1671401115.1,286046999.8,N
1671401135.9,286047002.2,N
1671401155.7,286047002.5,N
1671401175.5,286047002.5,N
1671401195.4,286047002.6,N
1671401215.2,286047002.3,N
1671401235.1,286047000.2,N
1671401236.0,286047000.2,N
1671401255.8,286047000.0,N
1671401275.6,286047002.8,N
1671401295.5,286047001.8,N
1671401315.3,286047000.1,N
1671401335.2,286046999.7,N
1671401355.9,286047004.4,N
1671401375.7,286047003.6,N
1671401395.6,286047004.3,N
1671401415.4,286047005.6,N
1671401435.2,286047005.9,N
1671401455.1,286047003.5,N
1671401456.0,286047003.5,N
1671401475.8,286047001.5,N
1671401495.7,286047000.1,N
1671401515.5,286047002.1,N
1671401535.3,286047001.9,N
1671401555.2,286047004.0,N
1671401575.0,286047003.6,N
1671401575.9,286047003.6,N
1671401595.8,286047001.4,N
1671401615.6,286047002.0,N
1671401635.4,286046999.9,N
1671401655.3,286047000.0,N
1671401675.1,286046998.4,N
1671401695.8,286047000.2,N
1671401715.7,286046999.7,N
1671401735.5,286047001.7,N
1671401755.4,286047001.5,N
1671401775.2,286047004.2,N
1671401795.0,286047003.7,N
1671401795.9,286047003.7,N
1671401815.8,286047003.9,N
1671401835.6,286047001.6,N
1671401855.4,286047002.8,N
1671401875.3,286047003.4,N
1671401895.1,286047001.3,N
1671401915.9,286047001.9,N
1671401935.7,286047002.5,N
1671401955.5,286047004.0,N
1671401975.4,286047001.5,N
1671401995.2,286047003.5,N
1671402015.0,286047003.7,N
1671402015.9,286047003.7,N
1671402035.8,286047004.3,N
1671402055.6,286047004.0,N
1671402075.5,286047003.1,N
1671402095.3,286047003.4,N
1671402115.1,286047004.4,N
1671402135.9,286047001.7,N
1671402155.7,286047003.5,N
1671402175.5,286047004.4,N
1671402195.4,286047004.4,N
1671402215.2,286047004.0,N
1671402235.1,286047004.1,N
1671402236.0,286047004.1,Y
1671402255.8,286047000.4,P
1671402275.6,286047000.2,N
1671402295.5,286047000.7,N
1671402315.3,286046997.2,N
1671402335.2,286046997.1,N
1671402355.9,286046997.0,N
1671402375.7,286046995.0,N
1671402395.6,286046995.9,N
1671402415.4,286046995.5,N
1671402435.2,286046996.5,N
1671402455.1,286046998.5,N
1671402456.0,286046998.5,N
1671402475.8,286047000.8,N
1671402495.7,286047001.2,N
1671402515.5,286046998.2,N
1671402535.3,286046998.2,N
1671402555.2,286047002.8,N
1671402575.0,286047002.7,N
1671402575.9,286047002.7,N
1671402595.8,286046999.8,N
1671402615.6,286047000.1,N
1671402635.4,286047000.7,N
1671402655.3,286046999.2,N
1671402675.1,286047001.0,N
1671402695.8,286047000.9,N
1671402715.7,286047001.5,N
1671402735.5,286047004.3,N
1671402755.4,286047002.6,N
1671402775.2,286047002.7,N
1671402795.0,286047002.8,N
1671402795.9,286047002.8,N
1671402815.8,286047002.5,N
1671402835.6,286047002.1,N
1671402855.4,286047002.0,N
1671402875.3,286047003.8,N
1671402895.1,286047002.1,N
1671402915.9,286046999.9,N
1671402935.7,286046999.9,N
1671402955.5,286047000.6,N
1671402975.4,286047000.9,N
1671402995.2,286046999.9,N
1671403015.1,286047001.1,N
1671403016.0,286047001.1,N
1671403035.8,286046998.6,N
1671403055.6,286047000.7,N
1671403075.5,286046998.1,N
1671403095.3,286046998.2,N
1671403115.2,286047001.2,N
1671403135.9,286046998.3,N
1671403155.7,286047000.5,N
1671403175.6,286047000.9,N
1671403195.4,286047000.4,N
1671403215.2,286046999.8,N
1671403235.1,286047000.5,N
1671403236.0,286047000.5,N
1671403255.8,286047002.3,N
1671403275.7,286047001.0,N
1671403295.5,286047000.2,N
1671403315.3,286046999.8,N
1671403335.2,286047002.7,N
1671403355.9,286047002.1,N
1671403375.7,286047000.1,N
1671403395.6,286047002.7,N
1671403415.4,286047000.4,N
1671403435.3,286047002.5,N
1671403455.1,286047002.8,N
1671403456.0,286047002.8,N
1671403475.8,286046999.9,N
1671403495.7,286047000.1,N
1671403515.5,286047000.6,N
1671403535.3,286047000.8,N
1671403555.2,286046996.8,N
1671403575.0,286046996.2,N
1671403575.9,286046996.2,N
1671403595.8,286046995.7,N
1671403615.6,286046997.0,N
1671403635.4,286046996.6,N
1671403655.3,286046997.3,N
1671403675.1,286046997.1,N
1671403695.8,286046996.9,N
1671403715.7,286046996.5,N
1671403735.5,286046998.2,N
1671403755.4,286046998.6,N
1671403775.2,286046999.4,N
1671403795.0,286046999.3,N
1671403795.9,286046999.3,N
1671403815.8,286046998.8,N
1671403835.6,286046997.4,N
1671403855.4,286046994.9,N
1671403875.3,286046997.6,N
1671403895.1,286046996.3,N
1671403915.9,286046995.2,N
1671403935.7,286046997.0,N
1671403955.5,286046997.6,N
1671403975.4,286046993.4,Y
1671403995.2,286046993.7,P
1671404015.0,286046992.5,P
1671404015.9,286046992.5,P
1671404035.8,286046994.7,N
1671404055.6,286046994.2,N
1671404075.5,286046995.2,N
1671404095.3,286046996.9,N
1671404115.1,286047001.1,N
1671404135.9,286047000.4,N
1671404155.7,286046998.4,N
1671404175.5,286046997.0,N
1671404195.4,286046995.0,N
1671404215.2,286046995.4,N
1671404235.1,286046997.3,N
1671404236.0,286046997.3,N
1671404255.8,286046996.7,N
1671404275.6,286046996.6,N
1671404295.5,286046999.2,N
1671404315.3,286047000.5,N
1671404335.1,286047000.1,N
1671404355.9,286047001.0,N
1671404375.7,286047000.5,N
1671404395.6,286047000.0,N
