#timestamp,LO_Frequency,Hit,StdDev 
1682413215.4,286046998.7,N
1682413235.3,286046999.1,N
1682413255.1,286046998.9,N
1682413275.8,286046999.4,N
1682413295.7,286046999.6,N
1682413315.5,286046999.6,N
1682413335.4,286046999.2,N
1682413355.2,286046996.6,Y
1682413375.0,286046996.5,P
1682413375.9,286046996.5,N
1682413395.8,286046999.4,N
1682413415.6,286046996.6,N
1682413435.4,286046996.9,N
1682413455.3,286046996.7,N
1682413475.1,286046996.5,N
1682413495.9,286046996.5,N
1682413515.7,286046997.4,N
1682413535.5,286046997.9,N
1682413555.4,286046997.5,N
1682413575.2,286046995.7,Y
1682413595.1,286046997.0,P
1682413596.0,286046997.0,P
1682413615.8,286046996.7,P
1682413635.6,286046997.6,Y
1682413655.5,286046998.5,P
1682413675.3,286046998.5,N
1682413695.1,286046998.7,N
1682413715.9,286046999.2,N
1682413735.7,286046999.2,N
1682413755.6,286046996.9,Y
1682413775.4,286046999.3,P
1682413795.2,286046996.6,P
1682413815.1,286046997.4,N
1682413816.0,286046997.4,N
1682413835.8,286046997.8,N
1682413855.6,286046997.8,N
1682413875.5,286046997.5,Y
1682413895.3,286047001.2,P
1682413915.2,286046998.3,N
1682413935.9,286046998.8,N
1682413955.7,286046998.7,N
1682413975.6,286046999.1,N
1682413995.4,286046999.0,N
1682414015.2,286046999.4,N
1682414035.1,286046999.1,N
1682414036.0,286046999.1,N
1682414055.8,286046999.2,N
1682414075.7,286046999.1,N
1682414095.5,286046999.5,N
1682414115.3,286046996.6,Y
1682414135.2,286046999.3,P
1682414155.0,286046999.0,P
1682414155.9,286046999.0,P
1682414175.8,286046998.9,Y
1682414195.6,286047001.1,P
1682414215.4,286047001.1,N
1682414235.3,286047001.2,N
1682414255.1,286046998.1,N
1682414275.8,286047001.2,N
1682414295.7,286046998.6,N
1682414315.5,286047001.2,N
1682414335.4,286046998.4,N
1682414355.2,286046998.6,N
1682414375.0,286046998.6,N
1682414375.9,286046998.6,N
1682414395.8,286046998.6,N
1682414415.6,286046998.6,N
1682414435.4,286046998.6,N
1682414455.3,286046998.7,N
1682414475.1,286046998.7,N
1682414495.9,286046998.5,N
1682414515.7,286046998.8,N
1682414535.5,286046998.8,N
1682414555.4,286046998.3,N
1682414575.2,286046998.7,N
1682414595.0,286046999.4,N
1682414595.9,286046999.4,N
1682414615.8,286046998.8,N
1682414635.6,286046998.6,N
1682414655.5,286046998.3,N
1682414675.3,286046998.7,N
1682414695.1,286046998.5,N
1682414715.9,286047001.1,N
1682414735.7,286046998.1,N
1682414755.5,286046998.8,N
1682414775.4,286046998.9,N
1682414795.2,286046999.3,N
1682414815.0,286046999.3,N
1682414816.0,286046999.3,N
1682414835.8,286046999.3,N
1682414855.6,286046999.3,N
1682414875.5,286046999.5,N
1682414895.3,286046998.3,Y
1682414915.1,286047000.9,P
1682414935.9,286047001.2,N
1682414955.7,286047000.9,N
1682414975.6,286047000.9,N
1682414995.4,286047000.2,N
1682415015.2,286047000.6,N
1682415035.1,286047000.4,N
1682415036.0,286047000.4,N
1682415055.8,286047000.5,N
1682415075.6,286047000.3,N
1682415095.5,286047001.0,N
1682415115.3,286046999.9,N
1682415135.2,286047000.2,N
1682415155.9,286047000.0,N
1682415175.7,286047000.5,N
1682415195.6,286047000.6,N
1682415215.4,286047001.0,N
1682415235.2,286047000.8,N
1682415255.1,286047000.5,N
1682415256.0,286047000.5,N
1682415275.8,286047001.2,N
1682415295.7,286047001.1,N
1682415315.5,286047000.7,N
1682415335.3,286047000.7,N
1682415355.2,286047001.0,N
1682415375.0,286047000.9,N
1682415375.9,286047000.9,N
1682415395.7,286047000.3,N
1682415415.6,286047000.4,N
1682415435.4,286047000.5,N
1682415455.3,286047000.8,N
1682415475.1,286047001.2,Y
1682415476.0,286047001.2,P
1682415495.8,286046999.1,P
1682415515.7,286046998.3,N
1682415535.5,286046998.4,N
1682415555.3,286046999.2,N
1682415575.2,286046998.9,N
1682415595.0,286046999.6,N
1682415595.9,286046999.6,N
1682415615.8,286046999.4,N
1682415635.6,286046999.3,N
1682415655.4,286046999.4,N
1682415675.3,286046999.5,N
1682415695.1,286046999.0,N
1682415715.9,286046999.2,N
1682415735.7,286046999.1,N
1682415755.5,286046999.1,N
1682415775.4,286046996.7,Y
1682415795.2,286046999.6,P
1682415815.0,286046999.2,P
1682415815.9,286046999.2,P
1682415835.8,286046999.5,Y
1682415855.6,286046998.6,P
1682415875.5,286046999.3,N
1682415895.3,286046999.4,N
1682415915.1,286046998.4,Y
1682415935.9,286046998.7,P
1682415955.7,286046998.8,P
1682415975.6,286046999.3,P
1682415995.4,286046999.2,Y
1682416015.2,286046998.3,P
1682416035.1,286046999.3,N
1682416036.0,286046999.3,N
1682416055.8,286046999.2,N
1682416075.6,286046999.4,N
1682416095.5,286046999.5,N
1682416115.3,286046999.4,N
1682416135.2,286046999.2,N
1682416155.9,286046997.0,Y
1682416175.7,286046996.6,P
1682416195.6,286046999.5,N
1682416215.4,286046997.3,N
1682416235.2,286046996.8,N
1682416255.1,286046997.7,N
1682416256.0,286046997.7,N
1682416275.8,286046995.0,Y
1682416295.7,286046996.5,P
1682416315.5,286046996.6,P
1682416335.3,286046997.0,P
1682416355.2,286046997.3,Y
1682416375.0,286047001.1,P
1682416375.9,286047001.1,N
1682416395.8,286047000.7,N
1682416415.6,286046999.3,N
1682416435.4,286046999.5,N
1682416455.3,286046997.2,N
1682416475.1,286046997.1,N
1682416495.8,286046997.7,N
1682416515.7,286046995.6,N
1682416535.5,286046995.2,N
1682416555.3,286046996.1,N
1682416575.2,286046996.3,N
1682416595.0,286046993.6,Y
1682416595.9,286046993.6,P
1682416615.8,286046998.0,N
1682416635.6,286046995.7,N
1682416655.4,286046993.7,Y
1682416675.3,286046999.5,P
1682416695.1,286046997.1,N
1682416715.9,286046997.4,N
1682416735.7,286046994.9,Y
1682416755.5,286046996.8,P
1682416775.4,286046997.1,P
1682416795.2,286046995.3,P
