#timestamp,LO_Frequency,Hit 
1502132415.5,286047002.1,N
1502132435.4,286046999.8,N
1502132455.2,286047002.1,N
1502132475.0,286047001.3,N
1502132475.9,286047001.3,N
1502132495.8,286047001.9,N
1502132515.6,286047001.9,N
1502132535.4,286047002.0,N
1502132555.3,286047001.9,N
1502132575.1,286047002.8,N
1502132576.0,286047002.8,N
1502132595.8,286047001.9,N
1502132615.7,286047001.9,N
1502132635.5,286047004.0,N
1502132655.3,286047004.1,N
1502132675.2,286047003.6,N
1502132695.9,286047001.6,N
1502132715.7,286047001.6,N
1502132735.5,286047001.6,N
1502132755.4,286047001.3,N
1502132775.2,286047004.3,N
1502132795.0,286047004.4,N
1502132795.9,286047004.4,N
1502132815.8,286047001.5,N
1502132835.6,286047003.0,N
1502132855.4,286047005.4,N
1502132875.3,286047005.8,N
1502132895.1,286047007.4,N
1502132896.0,286047007.4,N
1502132915.8,286047005.1,N
1502132935.7,286047006.5,N
1502132955.5,286047004.6,N
1502132975.3,286047006.9,N
1502132995.2,286047008.4,N
1502133015.9,286047008.8,N
1502133035.7,286047009.6,N
1502133055.5,286047008.1,N
1502133075.4,286047011.7,N
1502133095.2,286047009.9,N
1502133115.0,286047010.0,N
1502133115.9,286047010.0,N
1502133135.8,286047008.6,N
1502133155.6,286047009.9,N
1502133175.4,286047011.9,N
1502133195.3,286047011.6,N
1502133215.1,286047012.2,N
1502133216.0,286047012.2,N
1502133235.8,286047009.4,N
1502133255.7,286047010.4,N
1502133275.5,286047009.5,N
1502133295.3,286047007.9,N
1502133315.2,286047010.6,N
1502133335.9,286047010.8,N
1502133355.7,286047009.3,N
1502133375.5,286047010.2,N
1502133395.4,286047012.2,N
1502133415.2,286047011.3,N
1502133435.0,286047013.9,N
1502133435.9,286047013.9,N
1502133455.8,286047009.9,N
1502133475.6,286047008.1,N
1502133495.4,286047009.8,N
1502133515.3,286047011.9,N
1502133535.1,286047011.9,N
1502133536.0,286047011.9,N
1502133555.8,286047010.2,N
1502133575.7,286047008.1,N
1502133595.5,286047008.4,N
1502133615.3,286047007.7,N
1502133635.2,286047010.8,N
1502133655.9,286047008.9,N
1502133675.7,286047012.2,N
1502133695.5,286047012.4,N
1502133715.4,286047011.8,N
1502133735.2,286047011.6,N
1502133755.0,286047013.5,N
1502133755.9,286047013.5,N
1502133775.8,286047012.7,N
1502133795.6,286047015.6,N
1502133815.4,286047014.0,N
1502133835.3,286047016.9,N
1502133855.1,286047014.2,N
1502133856.0,286047014.2,N
1502133875.8,286047015.4,N
1502133895.7,286047015.5,N
1502133915.5,286047013.5,N
1502133935.3,286047015.2,N
1502133955.1,286047016.9,N
1502133975.9,286047016.4,N
1502133995.7,286047014.3,N
1502134015.5,286047013.5,N
1502134035.4,286047015.5,N
1502134055.2,286047014.9,N
1502134075.0,286047016.6,N
1502134075.9,286047016.6,N
1502134095.8,286047016.7,N
1502134115.6,286047014.7,N
1502134135.4,286047015.3,N
1502134155.3,286047015.0,N
1502134175.1,286047013.7,N
1502134176.0,286047013.7,N
1502134195.8,286047013.7,N
1502134215.7,286047011.0,N
1502134235.5,286047009.3,N
1502134255.3,286047012.9,N
1502134275.2,286047015.6,N
1502134295.9,286047013.9,N
1502134315.7,286047015.4,N
1502134335.5,286047013.0,N
1502134355.4,286047013.2,N
1502134375.2,286047014.3,N
1502134395.0,286047014.6,N
1502134395.9,286047014.6,N
1502134415.8,286047014.9,N
1502134435.6,286047014.7,N
1502134455.4,286047016.4,N
1502134475.3,286047018.6,N
1502134495.1,286047018.5,N
1502134496.0,286047018.5,N
1502134515.8,286047017.9,N
1502134535.7,286047017.3,N
1502134555.5,286047022.0,N
1502134575.3,286047021.0,N
1502134595.2,286047021.4,N
1502134615.9,286047019.1,N
1502134635.7,286047020.7,N
1502134655.5,286047020.8,N
1502134675.4,286047022.9,N
1502134695.2,286047021.2,N
1502134715.0,286047022.3,N
1502134715.9,286047022.3,N
1502134735.8,286047022.0,N
1502134755.6,286047021.5,N
1502134775.4,286047020.6,N
1502134795.3,286047022.0,N
1502134815.1,286047020.6,N
1502134816.0,286047020.6,N
1502134835.8,286047023.2,N
1502134855.7,286047020.6,N
1502134875.5,286047023.3,N
1502134895.3,286047021.3,N
1502134915.2,286047021.2,N
1502134935.9,286047023.2,N
1502134955.7,286047022.5,N
1502134975.6,286047025.2,N
1502134995.4,286047020.6,N
1502135015.2,286047022.2,N
1502135035.0,286047022.5,N
1502135035.9,286047022.5,N
1502135055.8,286047022.4,N
1502135075.6,286047022.4,N
1502135095.4,286047023.2,N
1502135115.3,286047021.5,N
1502135135.1,286047022.0,N
1502135155.8,286047019.2,N
1502135175.7,286047017.8,N
1502135195.5,286047018.1,N
1502135215.3,286047019.1,N
1502135235.2,286047019.9,N
1502135255.9,286047020.2,N
1502135275.7,286047020.4,N
1502135295.6,286047017.8,N
1502135315.4,286047021.8,N
1502135335.2,286047023.5,N
1502135355.0,286047023.3,N
1502135355.9,286047023.3,N
1502135375.8,286047020.5,N
1502135395.6,286047022.7,N
1502135415.4,286047020.5,N
1502135435.3,286047023.6,N
1502135455.1,286047025.2,N
1502135475.8,286047024.5,N
1502135495.7,286047025.0,N
1502135515.5,286047026.5,N
1502135535.3,286047028.1,N
1502135555.2,286047025.6,N
1502135575.9,286047025.3,N
1502135595.7,286047026.1,N
1502135615.6,286047028.2,N
1502135635.4,286047028.2,N
1502135655.2,286047027.2,N
1502135675.0,286047026.9,N
1502135675.9,286047026.9,N
1502135695.8,286047028.8,N
1502135715.6,286047030.0,N
1502135735.4,286047027.6,N
1502135755.3,286047027.5,N
1502135775.1,286047027.4,N
1502135795.8,286047027.8,N
1502135815.7,286047029.3,N
1502135835.5,286047030.0,N
1502135855.3,286047027.7,N
1502135875.2,286047028.0,N
1502135895.9,286047027.5,N
1502135915.7,286047028.0,N
1502135935.5,286047024.3,N
1502135955.4,286047024.6,N
1502135975.2,286047023.0,N
1502135995.0,286047024.5,N
1502135995.9,286047024.5,N
