#timestamp,LO_Frequency,Hit,StdDev 
1573225215.2,286046998.9,N
1573225235.0,286046996.6,N
1573225235.9,286046996.6,N
1573225255.8,286046997.6,N
1573225275.6,286046996.8,N
1573225295.4,286046997.0,N
1573225315.3,286046996.5,N
1573225335.1,286046997.7,N
1573225355.8,286046999.2,N
1573225375.7,286046997.8,N
1573225395.5,286046999.6,N
1573225415.4,286046998.5,N
1573225435.2,286046999.2,N
1573225455.0,286046997.3,N
1573225455.9,286046997.3,N
1573225475.8,286046996.5,N
1573225495.6,286046995.3,Y
1573225515.4,286046998.7,P
1573225535.3,286046999.1,P
1573225555.1,286046999.2,P
1573225575.9,286046998.2,Y
1573225595.7,286047002.4,P
1573225615.5,286047002.6,N
1573225635.4,286047002.6,N
1573225655.2,286047001.6,N
1573225675.0,286047001.6,N
1573225675.9,286047001.6,N
1573225695.8,286047003.9,Y
1573225715.6,286047000.8,P
1573225735.5,286046998.1,P
1573225755.3,286046998.6,N
1573225775.1,286046999.5,N
1573225795.9,286046997.1,N
1573225815.7,286046999.0,N
1573225835.6,286046999.6,N
1573225855.4,286046999.6,N
1573225875.2,286046997.2,N
1573225895.1,286046996.8,N
1573225896.0,286046996.8,N
1573225915.8,286046999.1,N
1573225935.6,286046997.8,N
1573225955.5,286046998.5,N
1573225975.3,286046998.4,N
1573225995.2,286046998.2,N
1573226015.9,286047000.8,N
1573226035.7,286046998.8,N
1573226055.6,286047000.0,N
1573226075.4,286046998.2,N
1573226095.2,286046998.6,N
1573226115.1,286046998.2,N
1573226116.0,286046998.2,N
1573226135.8,286047000.8,N
1573226155.7,286046998.1,N
1573226175.5,286046998.2,N
1573226195.3,286046998.3,N
1573226215.2,286046998.4,N
1573226235.0,286046998.2,N
1573226235.9,286046998.2,N
1573226255.7,286047001.0,N
1573226275.6,286047002.3,N
1573226295.4,286047002.3,N
1573226315.3,286047002.8,N
1573226335.1,286046999.7,N
1573226336.0,286046999.7,N
1573226355.8,286047002.0,N
1573226375.7,286047001.9,N
1573226395.5,286047001.7,N
1573226415.3,286047004.2,N
1573226435.2,286047003.6,N
1573226455.0,286047005.9,Y
1573226455.9,286047005.9,P
1573226475.8,286047005.9,N
1573226495.6,286047003.4,N
1573226515.4,286047003.0,N
1573226535.3,286047003.4,N
1573226555.1,286047003.0,N
1573226575.9,286047003.3,N
1573226595.7,286047003.0,N
1573226615.5,286047003.8,N
1573226635.4,286047003.5,N
1573226655.2,286047003.9,N
1573226675.0,286047003.1,N
1573226675.9,286047003.1,N
1573226695.8,286047005.4,Y
1573226715.6,286047001.3,P
1573226735.5,286047001.7,N
1573226755.3,286047003.8,P
1573226775.1,286047003.9,Y
1573226795.9,286047002.4,P
1573226815.7,286047002.0,P
1573226835.6,286047000.1,N
1573226855.4,286047000.0,N
1573226875.2,286047000.2,N
1573226895.1,286047002.4,N
1573226896.0,286047002.4,N
1573226915.8,286047000.6,N
1573226935.7,286046999.9,N
1573226955.5,286047011.9,Y
1573226975.3,286046998.3,P
1573226995.2,286046998.2,N
1573227015.0,286047000.7,N
1573227015.9,286047000.7,N
1573227035.7,286047000.0,N
1573227055.6,286047002.4,N
1573227075.4,286047002.3,N
1573227095.3,286047000.8,N
1573227115.1,286047000.5,N
1573227135.8,286046999.9,N
1573227155.7,286046998.1,N
1573227175.5,286047002.0,N
1573227195.3,286047002.4,N
1573227215.2,286046998.1,N
1573227235.0,286047001.1,N
1573227235.9,286047001.1,N
1573227255.8,286046998.4,N
1573227275.6,286046998.2,N
1573227295.4,286046996.5,N
1573227315.3,286046997.7,N
1573227335.1,286046997.5,N
1573227355.9,286046997.4,N
1573227375.7,286046999.4,N
1573227395.5,286046999.5,N
1573227415.4,286046996.9,N
1573227435.2,286046998.7,N
1573227455.0,286046999.3,N
1573227455.9,286046999.3,N
1573227475.8,286046999.4,N
1573227495.6,286046998.4,N
1573227515.5,286046998.3,N
1573227535.3,286046999.2,N
1573227555.1,286046999.1,N
1573227575.9,286046997.8,N
1573227595.7,286046996.9,N
1573227615.5,286046996.5,N
1573227635.4,286046996.9,N
1573227655.2,286046999.1,N
1573227675.1,286046999.2,N
1573227676.0,286046999.2,N
1573227695.8,286046996.5,N
1573227715.6,286046997.2,N
1573227735.5,286046999.2,N
1573227755.3,286046997.0,N
1573227775.1,286046997.3,N
1573227795.9,286046996.9,N
1573227815.7,286046997.5,N
1573227835.6,286046996.6,Y
1573227855.4,286046999.4,P
1573227875.2,286046999.6,N
1573227895.1,286046995.0,P
1573227896.0,286046995.0,N
1573227915.8,286046997.7,N
1573227935.6,286046999.0,N
1573227955.5,286046999.2,N
1573227975.3,286046998.3,N
1573227995.2,286046997.0,N
1573228015.9,286046999.6,N
1573228035.7,286046997.0,N
1573228055.6,286046997.0,N
1573228075.4,286046996.7,N
1573228095.2,286046998.4,N
1573228115.1,286046998.5,N
1573228116.0,286046998.5,N
1573228135.8,286047000.6,N
1573228155.7,286047000.3,N
1573228175.5,286047000.4,N
1573228195.3,286047000.6,N
1573228215.2,286047000.9,N
1573228235.0,286046998.4,N
1573228235.9,286046998.4,N
1573228255.7,286046998.9,N
1573228275.6,286046999.1,N
1573228295.4,286046998.3,N
1573228315.3,286046998.1,N
1573228335.1,286046999.7,N
1573228336.0,286046999.7,N
1573228355.8,286047000.2,N
1573228375.7,286047000.4,N
1573228395.5,286047000.2,N
1573228415.3,286047000.2,N
1573228435.2,286047001.2,N
1573228455.0,286046998.8,N
1573228455.9,286046998.8,N
1573228475.8,286047000.1,N
1573228495.6,286047002.7,N
1573228515.4,286047001.8,N
1573228535.3,286047002.5,N
1573228555.1,286047002.5,N
1573228575.9,286046999.8,N
1573228595.7,286047002.3,N
1573228615.5,286046999.9,N
1573228635.4,286047002.4,N
1573228655.2,286047004.1,N
1573228675.0,286047001.9,N
1573228676.0,286047001.9,N
1573228695.8,286047001.9,N
1573228715.6,286047005.4,Y
1573228735.5,286047003.2,P
1573228755.3,286047003.1,N
1573228775.1,286047001.4,N
1573228795.9,286047002.6,N
