#timestamp,LO_Frequency,Hit,StdDev 
1595386815.6,286046983.9,N
1595386835.4,286046983.7,N
1595386855.2,286046984.2,N
1595386875.1,286046986.3,N
1595386876.0,286046986.4,N
1595386895.8,286046990.9,N
1595386915.7,286046989.8,N
1595386935.5,286046990.2,N
1595386955.3,286046995.3,N
1595386975.2,286046996.5,N
1595386995.0,286046999.0,N
1595386995.9,286046999.0,N
1595387015.8,286046998.4,N
1595387035.6,286047004.3,N
1595387055.4,286047005.8,N
1595387075.3,286047008.2,N
1595387095.1,286047008.6,N
1595387115.8,286047009.0,N
1595387135.7,286047006.9,N
1595387155.5,286047005.7,N
1595387175.4,286047006.1,N
1595387195.2,286047011.9,N
1595387215.0,286047010.9,N
1595387215.9,286047010.9,N
1595387235.8,286047010.0,N
1595387255.6,286047012.6,N
1595387275.5,286047015.2,N
1595387295.3,286047014.6,N
1595387315.1,286047016.9,N
1595387335.9,286047016.1,N
1595387355.7,286047017.9,N
1595387375.5,286047017.0,N
1595387395.4,286047016.0,N
1595387415.2,286047013.1,N
1595387435.1,286047013.2,N
1595387436.0,286047013.2,N
1595387455.8,286047015.0,N
1595387475.6,286047016.5,N
1595387495.5,286047016.3,N
1595387515.3,286047015.1,N
1595387535.2,286047011.5,N
1595387555.9,286047009.7,N
1595387575.7,286047010.3,N
1595387595.6,286047010.6,N
1595387615.4,286047008.4,N
1595387635.2,286047009.9,N
1595387655.1,286047011.6,Y
1595387656.0,286047011.6,P
1595387675.8,286047004.2,P
1595387695.7,286047004.5,N
1595387715.5,286047010.8,N
1595387735.3,286047011.7,Y
1595387755.2,286047003.4,P
1595387775.0,286047005.1,N
1595387775.9,286047005.1,N
1595387795.7,286047009.2,Y
1595387815.6,286047003.0,P
1595387835.4,286047006.0,P
1595387855.3,286047005.1,P
1595387875.1,286047008.8,Y
1595387895.8,286047005.6,P
1595387915.7,286047006.0,P
1595387935.5,286047003.7,P
1595387955.4,286047004.7,Y
1595387975.2,286047002.6,P
1595387995.0,286047003.8,P
1595387995.9,286047003.8,P
1595388015.8,286047006.9,Y
1595388035.6,286047003.5,P
1595388055.4,286047005.8,P
1595388075.3,286047010.8,P
1595388095.1,286047009.0,Y
1595388115.9,286047001.6,P
1595388135.7,286047004.4,N
1595388155.5,286047007.6,P
1595388175.4,286047010.8,Y
1595388195.2,286047004.7,P
1595388215.0,286047007.6,P
1595388215.9,286047007.6,P
1595388235.8,286047010.4,Y
1595388255.6,286047002.0,P
1595388275.5,286047001.4,N
1595388295.3,286047001.6,N
1595388315.1,286047005.7,N
1595388335.9,286047006.8,Y
1595388355.7,286046999.7,P
1595388375.6,286047003.2,N
1595388395.4,286047002.0,N
1595388415.2,286047002.7,N
1595388435.1,286046998.6,N
1595388436.0,286046998.6,N
1595388455.8,286047004.3,N
1595388475.7,286047007.6,Y
1595388495.5,286047007.3,P
1595388515.3,286047009.1,P
1595388535.2,286047006.6,N
1595388555.0,286047012.4,Y
1595388555.9,286047012.4,P
1595388575.8,286047012.4,P
1595388595.6,286047017.3,P
1595388615.4,286047022.4,Y
1595388635.3,286047015.6,P
1595388655.1,286047012.5,P
1595388675.9,286047014.4,P
1595388695.7,286047013.3,Y
1595388715.5,286046998.6,P
1595388735.4,286047001.3,N
1595388755.2,286047003.8,N
1595388775.0,286047004.7,N
1595388775.9,286047004.7,N
1595388795.8,286047012.0,N
1595388815.6,286047013.4,N
1595388835.5,286047014.7,N
1595388855.3,286047018.5,Y
1595388875.1,286047010.2,P
1595388895.9,286047008.4,P
1595388915.7,286047009.6,P
1595388935.6,286047011.8,Y
1595388955.4,286047008.7,P
1595388975.2,286047012.2,P
1595388995.1,286047012.7,P
1595388996.0,286047012.7,Y
1595389015.8,286047008.5,P
1595389035.6,286047003.6,P
1595389055.5,286047004.6,N
1595389075.3,286047006.5,N
1595389095.2,286047007.0,N
1595389115.9,286047008.5,Y
1595389135.7,286047002.4,P
1595389155.6,286047004.2,N
1595389175.4,286047001.4,N
1595389195.3,286047003.9,N
1595389215.1,286047003.1,N
1595389216.0,286047003.1,N
1595389235.8,286047007.0,Y
1595389255.7,286047005.8,P
1595389275.5,286047008.4,P
1595389295.3,286047012.1,P
1595389315.2,286047012.7,Y
1595389335.0,286047009.1,P
1595389335.9,286047009.1,P
1595389355.8,286047006.2,P
1595389375.6,286047004.8,Y
1595389395.4,286046995.3,P
1595389415.3,286046991.8,N
1595389435.1,286046993.2,N
1595389455.9,286046992.8,N
1595389475.7,286046991.5,N
1595389495.5,286046989.5,N
1595389515.4,286046988.5,N
1595389535.2,286046989.5,N
1595389555.0,286046988.5,N
1595389555.9,286046988.5,N
1595389575.8,286046990.4,N
1595389595.6,286046989.2,N
1595389615.5,286046989.2,N
1595389635.3,286046987.9,N
1595389655.1,286046986.8,N
1595389675.9,286046983.8,Y
1595389695.7,286046992.9,P
1595389715.5,286046990.9,P
1595389735.4,286046993.2,P
1595389755.2,286046990.6,Y
1595389775.1,286047001.9,P
1595389776.0,286047001.9,N
1595389795.8,286047000.7,N
1595389815.6,286046997.0,N
1595389835.5,286047000.2,N
1595389855.3,286047000.1,N
1595389875.1,286047002.0,N
1595389895.9,286046999.3,N
1595389915.7,286047001.1,N
1595389935.6,286046998.1,N
1595389955.4,286046999.3,N
1595389975.2,286046996.2,N
1595389995.1,286046997.4,N
1595389996.0,286046997.4,N
1595390015.8,286046997.7,N
1595390035.6,286046997.4,N
1595390055.5,286046997.5,N
1595390075.3,286046998.0,N
1595390095.2,286046997.8,N
1595390115.9,286047000.6,N
1595390135.7,286046996.5,N
1595390155.6,286046996.7,N
1595390175.4,286046996.8,N
1595390195.2,286046994.9,N
1595390215.1,286046997.3,N
1595390216.0,286046997.3,N
1595390235.8,286046993.8,N
1595390255.7,286046995.7,N
1595390275.5,286046995.1,N
1595390295.3,286046997.0,N
1595390315.2,286046998.9,N
1595390335.0,286046995.2,N
1595390335.9,286046995.2,N
1595390355.7,286046996.3,N
1595390375.6,286046998.0,N
1595390395.4,286046996.9,N
