#timestamp,LO_Frequency,Hit,StdDev 
1594659615.8,286046999.5,N
1594659635.6,286046999.5,N
1594659655.5,286046996.5,N
1594659675.3,286046997.4,N
1594659695.1,286046995.1,N
1594659715.9,286046995.4,N
1594659735.7,286046993.6,N
1594659755.6,286046995.9,N
1594659775.4,286046997.5,N
1594659795.2,286046995.5,N
1594659815.1,286046995.4,N
1594659816.0,286046995.4,N
1594659835.8,286046995.1,N
1594659855.7,286046995.6,N
1594659875.5,286046993.4,N
1594659895.3,286046993.7,N
1594659915.2,286046994.2,N
1594659935.0,286046992.4,N
1594659935.9,286046992.4,N
1594659955.8,286046992.6,N
1594659975.6,286046990.4,Y
1594659995.4,286046993.7,P
1594660015.3,286046995.9,N
1594660035.1,286046995.5,P
1594660055.9,286046997.4,N
1594660075.7,286046997.9,N
1594660095.5,286046994.9,Y
1594660115.4,286047002.2,P
1594660135.2,286047002.5,N
1594660155.0,286047000.4,N
1594660155.9,286047000.4,N
1594660175.8,286047000.4,N
1594660195.6,286046999.7,N
1594660215.5,286047001.3,N
1594660235.3,286047001.8,N
1594660255.1,286047000.1,N
1594660275.9,286047002.8,N
1594660295.7,286047002.5,N
1594660315.5,286047001.5,N
1594660335.4,286047002.6,N
1594660355.2,286047002.3,N
1594660375.1,286047002.3,N
1594660376.0,286047002.3,N
1594660395.8,286047002.3,N
1594660415.6,286047000.9,N
1594660435.5,286046998.2,N
1594660455.3,286047000.8,N
1594660475.2,286047000.6,N
1594660495.9,286047000.0,N
1594660515.7,286046999.7,N
1594660535.6,286047002.0,N
1594660555.4,286047002.1,N
1594660575.2,286047002.2,N
1594660595.1,286046999.7,N
1594660596.0,286046999.7,N
1594660615.8,286047002.7,N
1594660635.7,286047002.2,N
1594660655.5,286047001.8,N
1594660675.3,286047001.6,N
1594660695.2,286047001.7,N
1594660715.0,286047003.2,N
1594660715.9,286047003.2,N
1594660735.8,286047003.4,N
1594660755.6,286047005.1,Y
1594660775.4,286047003.7,P
1594660795.3,286047004.0,P
1594660815.1,286047003.9,P
1594660835.9,286047003.9,Y
1594660855.7,286046998.8,P
1594660875.5,286046998.9,N
1594660895.4,286046999.5,N
1594660915.2,286046997.6,N
1594660935.0,286046996.5,N
1594660935.9,286046996.5,N
1594660955.8,286046999.6,N
1594660975.6,286046999.4,N
1594660995.5,286046998.8,N
1594661015.3,286047001.2,N
1594661035.1,286047001.0,N
1594661055.9,286046998.5,N
1594661075.7,286046999.5,N
1594661095.6,286046999.2,N
1594661115.4,286046996.6,N
1594661135.2,286046996.9,N
1594661155.1,286046999.4,N
1594661156.0,286046999.4,N
1594661175.8,286046998.3,N
1594661195.6,286046999.0,N
1594661215.5,286047001.1,N
1594661235.3,286046998.2,N
1594661255.2,286046998.9,N
1594661275.9,286046998.6,N
1594661295.7,286047001.2,N
1594661315.6,286047000.7,N
1594661335.4,286046998.3,N
1594661355.3,286046999.0,N
1594661375.1,286046998.4,N
1594661376.0,286046998.4,N
1594661395.8,286047000.8,N
1594661415.7,286046998.4,N
1594661435.5,286046998.8,N
1594661455.4,286046999.2,N
1594661475.2,286046999.2,N
1594661495.0,286046999.2,N
1594661495.9,286046999.2,N
1594661515.8,286046999.4,N
1594661535.6,286046998.2,N
1594661555.4,286047000.5,N
1594661575.3,286046998.4,N
1594661595.1,286046998.8,N
1594661615.9,286046998.9,N
1594661635.7,286047000.4,N
1594661655.5,286046998.2,N
1594661675.4,286047000.8,N
1594661695.2,286047000.7,N
1594661715.1,286047000.1,N
1594661716.0,286047000.1,N
1594661735.8,286047000.5,N
1594661755.6,286047001.2,N
1594661775.5,286047000.9,N
1594661795.3,286047000.4,N
1594661815.1,286047000.0,N
1594661835.9,286047002.3,N
1594661855.7,286047000.6,N
1594661875.6,286047000.2,N
1594661895.4,286047000.1,N
1594661915.3,286047000.0,N
1594661935.1,286047000.1,N
1594661936.0,286047000.1,N
1594661955.8,286047000.2,N
1594661975.7,286046999.7,N
1594661995.5,286046999.9,N
1594662015.3,286046999.8,N
1594662035.2,286046999.9,N
1594662055.0,286047000.1,N
1594662055.9,286047000.1,N
1594662075.8,286047002.6,Y
1594662095.6,286047002.5,P
1594662115.4,286047001.7,N
1594662135.3,286047001.4,N
1594662155.1,286047001.7,N
1594662175.9,286047002.3,N
1594662195.7,286047002.5,Y
1594662215.5,286047000.6,P
1594662235.4,286047000.8,N
1594662255.2,286047000.6,N
1594662275.1,286047000.7,N
1594662276.0,286047000.7,N
1594662295.8,286047000.5,N
1594662315.6,286047000.7,N
1594662335.5,286047001.2,Y
1594662355.3,286046998.3,P
1594662375.1,286046999.4,N
1594662395.9,286046998.8,N
1594662415.7,286046998.4,N
1594662435.6,286046998.8,N
1594662455.4,286046999.3,N
1594662475.2,286046998.6,N
1594662495.1,286046998.2,N
1594662496.0,286046998.2,N
1594662515.8,286046998.9,N
1594662535.7,286046998.1,N
1594662555.5,286047001.2,N
1594662575.3,286046998.8,N
1594662595.2,286046998.3,N
1594662615.0,286047001.1,N
1594662615.9,286047001.1,N
1594662635.7,286047000.5,N
1594662655.6,286047000.8,N
1594662675.4,286047001.0,N
1594662695.3,286047001.1,N
1594662715.1,286046998.1,N
1594662735.8,286046998.2,N
1594662755.7,286047000.8,N
1594662775.5,286047001.0,N
1594662795.4,286046998.1,N
1594662815.2,286047000.8,N
1594662835.0,286047001.2,N
1594662835.9,286047001.2,N
1594662855.8,286047000.7,N
1594662875.6,286047001.0,N
1594662895.5,286047000.7,N
1594662915.3,286047001.0,N
1594662935.1,286047000.3,N
1594662955.9,286047000.7,N
1594662975.7,286047001.2,N
1594662995.6,286046998.5,N
1594663015.4,286047001.1,N
1594663035.2,286047000.5,N
1594663055.1,286047002.4,N
1594663056.0,286047002.4,N
1594663075.8,286047002.2,N
1594663095.6,286047000.1,N
1594663115.5,286046999.7,N
1594663135.3,286047002.7,N
1594663155.2,286046999.9,N
1594663175.9,286046999.9,N
1594663195.7,286047001.9,N
