#timestamp,LO_Frequency,Hit,StdDev 
1513288815.2,286047002.4,N
1513288835.0,286047000.0,N
1513288835.9,286047000.0,N
1513288855.8,286047002.3,N
1513288875.6,286047000.4,N
1513288895.4,286047000.3,N
1513288915.3,286047000.6,N
1513288935.1,286047000.6,N
1513288955.9,286047000.3,N
1513288975.7,286046999.9,N
1513288995.5,286047002.0,N
1513289015.4,286047000.3,N
1513289035.2,286047000.0,N
1513289055.0,286047001.0,N
1513289055.9,286047001.0,N
1513289075.8,286047001.2,N
1513289095.6,286047000.8,N
1513289115.5,286047000.7,N
1513289135.3,286047000.8,N
1513289155.1,286046998.7,N
1513289175.9,286046998.9,N
1513289195.7,286047001.1,N
1513289215.6,286046998.6,N
1513289235.4,286047000.8,N
1513289255.2,286047000.6,N
1513289275.1,286047000.9,N
1513289276.0,286047000.9,N
1513289295.8,286047000.0,N
1513289315.7,286046999.9,N
1513289335.5,286047000.9,N
1513289355.3,286047000.9,N
1513289375.2,286046998.3,N
1513289395.0,286046998.1,N
1513289395.9,286046998.1,N
1513289415.7,286047000.4,N
1513289435.6,286046998.2,N
1513289455.4,286046999.2,N
1513289475.3,286046998.2,N
1513289495.1,286046998.5,N
1513289515.8,286047000.9,N
1513289535.7,286047000.5,N
1513289555.5,286047000.0,N
1513289575.4,286047000.7,N
1513289595.2,286047000.7,N
1513289615.0,286047000.3,N
1513289615.9,286047000.3,N
1513289635.8,286047002.6,N
1513289655.7,286047000.7,N
1513289675.5,286046999.8,N
1513289695.3,286046999.9,N
1513289715.2,286047000.6,N
1513289735.0,286047000.3,N
1513289735.9,286047000.3,N
1513289755.7,286047002.1,N
1513289775.6,286047001.9,N
1513289795.4,286047002.3,N
1513289815.3,286047000.2,N
1513289835.1,286047001.4,N
1513289836.0,286047001.4,N
1513289855.8,286047002.2,N
1513289875.7,286047002.1,N
1513289895.5,286046999.7,N
1513289915.3,286047000.9,N
1513289935.2,286046998.8,N
1513289955.0,286046999.6,N
1513289955.9,286046999.6,N
1513289975.8,286047000.7,N
1513289995.6,286046998.1,N
1513290015.4,286047001.0,N
1513290035.3,286047000.3,N
1513290055.1,286047000.4,N
1513290075.9,286047000.9,N
1513290095.7,286046998.8,N
1513290115.5,286046999.4,N
1513290135.4,286046998.9,N
1513290155.2,286046999.5,N
1513290175.0,286046997.8,N
1513290175.9,286046997.8,N
1513290195.8,286046996.5,N
1513290215.6,286046999.3,N
1513290235.5,286046999.4,N
1513290255.3,286046999.3,N
1513290275.1,286047000.5,N
1513290295.9,286047000.4,N
1513290315.7,286047000.0,N
1513290335.6,286047000.9,N
1513290355.4,286047000.2,N
1513290375.2,286047002.7,N
1513290395.1,286047002.7,N
1513290396.0,286047002.7,N
1513290415.8,286047002.8,N
1513290435.7,286047001.9,N
1513290455.5,286047001.9,N
1513290475.3,286047002.2,N
1513290495.2,286047002.3,N
1513290515.0,286047000.2,N
1513290515.9,286047000.2,N
1513290535.7,286047000.3,N
1513290555.6,286046999.7,N
1513290575.4,286047000.7,N
1513290595.3,286047002.6,N
1513290615.1,286047001.9,N
1513290616.0,286047001.9,N
1513290635.8,286047000.1,N
1513290655.7,286047001.8,N
1513290675.5,286047002.2,N
1513290695.3,286047002.3,N
1513290715.2,286047002.8,N
1513290735.0,286047002.6,N
1513290735.9,286047002.6,N
1513290755.8,286047002.3,N
1513290775.6,286047000.9,N
1513290795.4,286047002.3,N
1513290815.3,286047002.8,N
1513290835.1,286047002.6,N
1513290855.9,286047000.0,N
1513290875.7,286047002.6,N
1513290895.5,286047000.4,N
1513290915.4,286047000.9,N
1513290935.2,286047000.4,N
1513290955.0,286046999.8,N
1513290955.9,286046999.8,N
1513290975.8,286046999.8,N
1513290995.6,286047004.4,Y
1513291015.5,286047001.4,P
1513291035.3,286047004.2,P
1513291055.1,286047003.2,N
1513291075.9,286047004.4,Y
1513291095.7,286047000.8,P
1513291115.6,286046998.5,N
1513291135.4,286046999.0,N
1513291155.2,286046996.6,N
1513291175.1,286046999.5,N
1513291176.0,286046999.5,N
1513291195.8,286046999.6,N
1513291215.7,286046996.9,N
1513291235.5,286046999.3,N
1513291255.3,286046999.0,N
1513291275.2,286046999.6,N
1513291295.0,286046999.6,N
1513291295.9,286046999.6,N
1513291315.8,286046998.9,N
1513291335.6,286046999.0,N
1513291355.4,286046999.1,N
1513291375.3,286046998.4,N
1513291395.1,286046998.9,N
1513291415.9,286046998.6,N
1513291435.7,286046998.4,N
1513291455.5,286046996.6,N
1513291475.4,286046996.6,N
1513291495.2,286046995.0,Y
1513291515.1,286046998.1,P
1513291516.0,286046998.1,P
1513291535.8,286046998.2,P
1513291555.6,286047001.1,Y
1513291575.5,286047002.6,P
1513291595.3,286047001.9,N
1513291615.1,286047004.2,N
1513291635.9,286047001.6,N
1513291655.7,286047004.3,N
1513291675.6,286047001.7,N
1513291695.4,286047002.0,N
1513291715.2,286047002.8,N
1513291735.1,286047000.1,N
1513291736.0,286047000.1,N
1513291755.8,286047002.6,N
1513291775.7,286047002.3,N
1513291795.5,286047004.2,N
1513291815.4,286047001.6,N
1513291835.2,286047001.4,N
1513291855.0,286047004.2,N
1513291855.9,286047004.2,N
1513291875.8,286047004.1,N
1513291895.6,286047003.9,N
1513291915.5,286047003.5,N
1513291935.3,286047003.8,N
1513291955.1,286047003.1,N
1513291975.9,286047003.8,N
1513291995.7,286047003.9,N
1513292015.6,286047002.3,N
1513292035.4,286047000.6,N
1513292055.2,286047001.8,N
1513292075.1,286047002.5,N
1513292076.0,286047002.5,N
1513292095.8,286047001.4,N
1513292115.7,286047002.1,N
1513292135.5,286047002.7,N
1513292155.3,286047001.8,N
1513292175.2,286047002.0,N
1513292195.9,286047002.5,N
1513292215.7,286047001.6,N
1513292235.6,286047002.5,N
1513292255.4,286047001.0,N
1513292275.3,286047002.8,N
1513292295.1,286047002.8,N
1513292296.0,286047002.8,N
1513292315.8,286047000.3,N
1513292335.7,286046999.8,N
1513292355.5,286047002.3,N
1513292375.3,286047001.0,N
1513292395.2,286047000.8,N
