#timestamp,LO_Frequency,Hit,StdDev 
1511690415.5,286046999.0,N
1511690435.3,286047001.2,N
1511690455.2,286046998.7,N
1511690475.0,286046995.7,Y
1511690475.9,286046995.7,P
1511690495.7,286046996.9,N
1511690515.6,286046997.4,N
1511690535.4,286046997.2,N
1511690555.2,286046995.1,Y
1511690575.1,286047001.0,P
1511690576.0,286047001.0,N
1511690595.8,286047000.4,N
1511690615.6,286046999.7,N
1511690635.5,286047001.0,N
1511690655.3,286046998.5,N
1511690675.1,286047004.1,Y
1511690695.9,286047004.2,P
1511690715.7,286046999.9,N
1511690735.5,286046998.1,N
1511690755.4,286047001.9,N
1511690775.2,286047001.3,N
1511690795.0,286047002.7,N
1511690795.9,286047002.7,N
1511690815.8,286046999.7,N
1511690835.6,286047000.6,N
1511690855.4,286046998.1,N
1511690875.3,286046999.8,N
1511690895.1,286047003.6,N
1511690896.0,286047003.6,N
1511690915.8,286047000.1,N
1511690935.7,286047001.6,N
1511690955.5,286047000.0,N
1511690975.3,286046999.3,N
1511690995.1,286046997.5,N
1511691015.9,286046999.0,N
1511691035.7,286046999.2,N
1511691055.5,286046999.0,N
1511691075.4,286046996.9,N
1511691095.2,286046999.4,N
1511691115.0,286046999.4,N
1511691115.9,286046999.4,N
1511691135.8,286047001.0,N
1511691155.6,286047000.8,N
1511691175.4,286046998.3,N
1511691195.3,286047000.6,N
1511691215.1,286046996.5,N
1511691216.0,286046996.5,N
1511691235.8,286046998.8,N
1511691255.7,286046998.9,N
1511691275.5,286047001.0,N
1511691295.3,286047000.1,N
1511691315.2,286047002.7,N
1511691335.9,286046993.7,Y
1511691355.7,286046996.2,P
1511691375.6,286046995.3,N
1511691395.4,286046999.0,N
1511691415.2,286047000.6,N
1511691435.0,286047004.3,N
1511691435.9,286047004.3,N
1511691455.8,286047002.8,N
1511691475.6,286047002.4,N
1511691495.4,286047000.4,N
1511691515.3,286047003.8,N
1511691535.1,286047002.9,N
1511691555.8,286047004.7,N
1511691575.7,286047005.1,N
1511691595.5,286047007.5,N
1511691615.3,286047001.3,N
1511691635.2,286047001.3,N
1511691655.9,286046998.2,N
1511691675.7,286046995.3,N
1511691695.5,286046997.7,N
1511691715.4,286046997.2,N
1511691735.2,286046998.5,N
1511691755.0,286046999.4,N
1511691755.9,286046999.4,N
1511691775.8,286046996.7,N
1511691795.6,286047002.1,N
1511691815.4,286047001.9,N
1511691835.3,286047003.0,N
1511691855.1,286047003.6,N
1511691856.0,286047003.6,N
1511691875.8,286047005.9,N
1511691895.7,286047004.1,N
1511691915.5,286047004.1,N
1511691935.3,286047003.1,N
1511691955.2,286047003.8,N
1511691975.9,286047003.4,N
1511691995.7,286047003.7,N
1511692015.6,286047004.3,N
1511692035.4,286047002.5,N
1511692055.2,286047002.6,N
1511692075.0,286047000.8,N
1511692076.0,286047000.8,N
1511692095.8,286047002.2,N
1511692115.6,286046999.8,N
1511692135.4,286047003.9,N
1511692155.3,286047005.3,N
1511692175.1,286047004.9,N
1511692195.8,286047004.7,N
1511692215.7,286047003.3,N
1511692235.5,286047003.2,N
1511692255.3,286047003.8,N
1511692275.2,286047002.7,N
1511692295.9,286047003.7,N
1511692315.7,286047005.0,N
1511692335.6,286047004.7,N
1511692355.4,286047009.7,Y
1511692375.2,286047004.9,P
1511692395.1,286047006.4,P
1511692396.0,286047006.4,P
1511692415.8,286047003.0,N
1511692435.6,286047004.5,Y
1511692455.5,286047001.0,P
1511692475.3,286047000.2,N
1511692495.1,286047002.2,N
1511692515.9,286047004.7,N
1511692535.7,286047004.3,N
1511692555.5,286047004.2,N
1511692575.4,286047003.1,N
1511692595.2,286047007.2,Y
1511692615.0,286047001.2,P
1511692615.9,286047001.2,N
1511692635.8,286046999.8,N
1511692655.6,286047001.1,N
1511692675.4,286047001.5,N
1511692695.2,286047001.9,N
1511692715.1,286047000.6,N
1511692716.0,286047000.6,N
1511692735.8,286047002.3,N
1511692755.6,286047001.6,N
1511692775.5,286047002.6,Y
1511692795.3,286047000.5,P
1511692815.1,286046999.9,N
1511692835.9,286047001.4,N
1511692855.7,286047001.6,N
1511692875.5,286047001.8,N
1511692895.4,286047001.4,N
1511692915.2,286047004.2,Y
1511692935.0,286047000.4,P
1511692935.9,286047000.4,N
1511692955.8,286047005.5,P
1511692975.6,286047005.4,N
1511692995.4,286047003.4,N
1511693015.3,286047002.6,N
1511693035.1,286047003.8,N
1511693036.0,286047003.8,N
1511693055.8,286047006.9,Y
1511693075.7,286047005.8,P
1511693095.5,286047004.5,P
1511693115.3,286047004.8,P
1511693135.2,286047001.7,N
1511693155.9,286046999.1,N
1511693175.7,286046999.2,N
1511693195.6,286046997.5,N
1511693215.4,286046995.8,N
1511693235.2,286046993.3,N
1511693255.0,286046994.0,N
1511693256.0,286046994.0,N
1511693275.8,286046996.3,N
1511693295.6,286046996.6,N
1511693315.4,286046997.0,N
1511693335.3,286046995.5,N
1511693355.1,286046993.5,N
1511693375.8,286046994.2,N
1511693395.7,286046991.0,N
1511693415.5,286046993.5,N
1511693435.3,286046996.6,N
1511693455.2,286047000.7,N
1511693475.9,286046995.4,N
1511693495.7,286046994.5,N
1511693515.6,286046995.2,N
1511693535.4,286047000.8,N
1511693555.2,286046997.1,N
1511693575.0,286046994.9,N
1511693575.9,286046994.9,N
1511693595.8,286046997.1,N
1511693615.6,286046999.4,N
1511693635.4,286047001.2,N
1511693655.3,286047002.4,N
1511693675.1,286046999.7,N
1511693695.8,286047001.2,N
1511693715.7,286046997.1,N
1511693735.5,286046995.8,N
1511693755.3,286046999.5,N
1511693775.2,286047000.5,N
1511693795.9,286046999.7,N
1511693815.7,286047001.0,N
1511693835.6,286047001.1,N
1511693855.4,286046997.3,N
1511693875.2,286046999.1,N
1511693895.0,286046997.1,N
1511693896.0,286046997.1,N
1511693915.8,286046994.6,N
1511693935.6,286046994.3,N
1511693955.4,286046993.7,N
1511693975.3,286046999.5,N
1511693995.1,286046997.0,N
