#timestamp,LO_Frequency,Hit,StdDev 
1635915615.4,286046998.4,N
1635915635.3,286046999.3,N
1635915655.1,286046999.3,N
1635915675.9,286046999.4,N
1635915695.7,286046999.1,N
1635915715.5,286046998.9,N
1635915735.4,286046999.1,N
1635915755.2,286046999.2,N
1635915775.0,286046999.2,N
1635915775.9,286046999.2,N
1635915795.8,286046997.0,N
1635915815.6,286046996.6,N
1635915835.5,286046998.9,N
1635915855.3,286046999.2,N
1635915875.1,286046999.0,N
1635915895.9,286046999.1,N
1635915915.7,286046999.2,N
1635915935.5,286046999.5,N
1635915955.4,286046999.3,N
1635915975.2,286046998.1,N
1635915995.1,286047000.3,N
1635915996.0,286047000.3,N
1635916015.8,286046998.1,N
1635916035.7,286046998.3,N
1635916055.5,286046999.4,N
1635916075.3,286046999.4,N
1635916095.2,286046999.3,N
1635916115.0,286046999.0,N
1635916115.9,286046999.0,N
1635916135.7,286046997.6,Y
1635916155.6,286046999.0,P
1635916175.4,286047001.2,P
1635916195.3,286047011.9,P
1635916215.1,286047001.0,N
1635916235.8,286047000.9,N
1635916255.7,286047000.8,N
1635916275.5,286046998.3,N
1635916295.4,286046996.7,N
1635916315.2,286046996.5,N
1635916335.0,286046997.2,N
1635916335.9,286046997.2,N
1635916355.8,286046994.9,N
1635916375.6,286046997.2,N
1635916395.4,286046996.5,N
1635916415.3,286046999.6,N
1635916435.1,286046997.0,N
1635916455.9,286046997.0,N
1635916475.7,286046996.8,N
1635916495.5,286046998.0,N
1635916515.4,286046998.0,N
1635916535.2,286046997.6,N
1635916555.0,286046999.2,N
1635916555.9,286046999.2,N
1635916575.8,286046996.7,N
1635916595.6,286046995.4,N
1635916615.5,286046997.6,N
1635916635.3,286046997.6,N
1635916655.1,286046997.9,N
1635916675.9,286046994.9,N
1635916695.7,286046997.4,N
1635916715.6,286046997.6,N
1635916735.4,286046994.9,N
1635916755.2,286046997.7,N
1635916775.1,286046996.9,N
1635916776.0,286046996.9,N
1635916795.8,286046997.0,N
1635916815.6,286046999.5,N
1635916835.5,286046996.5,N
1635916855.3,286046997.2,N
1635916875.2,286046996.7,N
1635916895.9,286046997.8,N
1635916915.7,286046997.7,N
1635916935.6,286046997.3,N
1635916955.4,286046996.7,N
1635917005.3,286046997.8,E
1635917015.2,286046996.8,N
1635917035.0,286046999.6,P
1635917035.9,286046999.6,N
1635917055.8,286046996.7,N
1635917075.6,286046997.1,N
1635917095.5,286046997.7,N
1635917115.3,286046996.8,N
1635917135.1,286046997.0,N
1635917155.9,286046996.5,Y
1635917175.7,286047000.2,P
1635917195.6,286046999.8,N
1635917215.4,286047002.8,N
1635917265.3,286047002.6,E
1635917275.2,286047000.2,N
1635917295.0,286046998.1,P
1635917295.9,286046998.1,N
1635917315.8,286046998.4,N
1635917335.6,286046998.9,N
1635917355.4,286046999.2,N
1635917375.3,286046997.1,Y
1635917395.1,286046998.9,P
1635917415.9,286046998.8,P
1635917435.7,286046998.3,P
1635917455.5,286046998.6,Y
1635917475.4,286046999.9,P
1635917495.2,286047000.5,N
1635917515.0,286047000.0,N
1635917516.0,286047000.0,N
1635917535.8,286047001.1,N
1635917555.6,286047000.7,N
1635917575.5,286047001.2,N
1635917595.3,286046998.5,N
1635917615.1,286047000.9,N
1635917635.9,286047000.5,N
1635917655.7,286047000.3,N
1635917675.6,286046999.9,N
1635917695.4,286047002.8,Y
1635917715.2,286047002.5,P
1635917735.1,286047001.3,N
1635917736.0,286047001.3,N
1635917755.8,286047002.3,N
1635917775.7,286047001.9,N
1635917795.5,286047002.6,Y
1635917815.3,286047000.9,P
1635917835.2,286047000.7,N
1635917855.0,286047000.0,N
1635917855.9,286047000.0,N
1635917875.7,286047000.2,N
1635917895.6,286047002.2,Y
1635917915.4,286046999.9,P
1635917935.3,286047000.4,N
1635917955.1,286047000.9,P
1635917975.8,286046998.3,Y
1635917995.7,286046998.4,P
1635918015.5,286046999.0,N
1635918035.4,286046998.9,N
1635918055.2,286046999.0,N
1635918075.0,286046998.8,N
1635918075.9,286046998.8,N
1635918095.8,286046998.8,N
1635918115.6,286046998.7,N
1635918135.4,286046999.2,N
1635918155.3,286046996.8,Y
1635918175.1,286046999.1,P
1635918195.9,286046999.2,P
1635918215.7,286046998.3,P
1635918235.5,286046998.5,Y
1635918255.4,286047000.3,P
1635918275.2,286047002.3,P
1635918295.1,286047001.6,N
1635918296.0,286047001.6,N
1635918315.8,286047001.5,N
1635918335.6,286047000.6,N
1635918355.5,286046999.7,N
1635918375.3,286047002.6,N
1635918395.1,286047002.6,N
1635918415.9,286047000.6,N
1635918435.7,286047002.3,N
1635918455.6,286047001.0,N
1635918475.4,286046999.9,N
1635918495.2,286047002.0,N
1635918515.1,286047002.6,N
1635918516.0,286047002.6,N
1635918535.8,286047002.0,N
1635918555.6,286047002.2,N
1635918575.5,286047002.5,N
1635918595.3,286047001.9,N
1635918615.2,286047004.4,Y
1635918635.9,286047002.1,P
1635918655.7,286047001.4,P
1635918675.6,286047004.3,P
1635918695.4,286047002.2,N
1635918715.2,286047001.8,N
1635918735.1,286046999.9,N
1635918736.0,286046999.9,N
1635918755.8,286047002.3,N
1635918775.7,286047002.6,N
1635918795.5,286047002.3,N
1635918815.3,286046999.9,N
1635918835.2,286046999.7,N
1635918855.0,286047002.6,N
1635918855.9,286047002.6,N
1635918875.7,286047002.1,N
1635918895.6,286047002.8,N
1635918915.4,286047002.2,N
1635918935.3,286047002.1,N
1635918955.1,286047002.5,N
1635918956.0,286047002.5,N
1635918975.8,286047001.7,N
1635918995.7,286047004.0,Y
1635919015.5,286046999.7,P
1635919035.4,286047000.3,N
1635919055.2,286047000.9,N
1635919075.0,286046999.9,N
1635919075.9,286046999.9,N
1635919095.8,286047002.6,Y
1635919115.6,286047002.8,P
1635919135.4,286047002.7,N
1635919155.3,286046999.7,N
1635919175.1,286047002.7,N
1635919195.9,286047001.9,N
