#timestamp,LO_Frequency,Hit,StdDev 
1570644015.9,286047000.9,N
1570644035.7,286047001.1,N
1570644055.5,286046998.7,N
1570644075.4,286046999.4,N
1570644095.2,286046998.3,N
1570644115.0,286046997.3,N
1570644116.0,286046997.3,N
1570644135.8,286047001.0,N
1570644155.6,286047011.9,Y
1570644175.5,286046998.9,P
1570644195.3,286047000.8,N
1570644215.1,286047002.1,N
1570644235.9,286047001.0,N
1570644255.7,286046997.9,N
1570644275.6,286046998.3,N
1570644295.4,286046998.3,N
1570644315.2,286046997.0,N
1570644335.1,286047000.5,N
1570644336.0,286047000.5,N
1570644355.8,286046998.7,N
1570644375.7,286046998.7,N
1570644395.5,286046998.7,N
1570644415.3,286047000.4,N
1570644435.2,286047004.2,Y
1570644455.0,286047005.1,P
1570644455.9,286047005.1,N
1570644475.8,286047002.9,N
1570644495.6,286047003.9,N
1570644515.4,286047003.9,N
1570644535.3,286047005.5,N
1570644555.1,286047001.4,N
1570644575.8,286047002.1,N
1570644595.7,286047002.0,N
1570644615.5,286047002.8,N
1570644635.4,286046999.9,N
1570644655.2,286047005.8,Y
1570644675.0,286046999.1,P
1570644675.9,286046999.1,N
1570644695.8,286046999.3,N
1570644715.6,286047000.7,N
1570644735.5,286046999.2,N
1570644755.3,286046999.9,N
1570644775.1,286046998.5,N
1570644795.9,286046997.6,N
1570644815.7,286046996.9,N
1570644835.5,286046993.4,Y
1570644855.4,286046995.7,P
1570644875.2,286046996.0,N
1570644895.1,286047000.8,N
1570644896.0,286047000.8,N
1570644915.8,286046998.1,N
1570644935.6,286046998.6,N
1570644955.5,286047001.6,N
1570644975.3,286047002.3,N
1570644995.1,286047002.0,N
1570645015.9,286047001.8,N
1570645035.7,286047003.5,N
1570645055.6,286047004.0,N
1570645075.4,286047002.1,N
1570645095.2,286047001.7,N
1570645115.1,286046998.6,N
1570645116.0,286046998.6,N
1570645135.8,286047000.1,N
1570645155.6,286046998.6,N
1570645175.5,286047004.3,N
1570645195.3,286047000.2,N
1570645215.2,286046999.1,N
1570645235.9,286046998.9,N
1570645255.7,286046999.2,N
1570645275.6,286047005.2,N
1570645295.4,286047003.5,N
1570645315.2,286047005.6,N
1570645335.1,286047004.8,N
1570645336.0,286047004.8,N
1570645355.8,286047005.7,N
1570645375.7,286047007.1,N
1570645395.5,286047005.2,N
1570645415.3,286047002.9,N
1570645435.2,286047003.9,N
1570645455.9,286047002.5,N
1570645475.7,286047002.3,N
1570645495.6,286047004.3,N
1570645515.4,286047001.0,N
1570645535.2,286046997.1,N
1570645555.1,286046997.1,N
1570645556.0,286046997.1,N
1570645575.8,286046996.3,N
1570645595.7,286046997.0,N
1570645615.5,286046997.5,N
1570645635.3,286046994.9,N
1570645655.2,286046998.3,N
1570645675.0,286046998.8,N
1570645675.9,286046998.8,N
1570645695.7,286046995.0,N
1570645715.6,286046998.0,N
1570645735.4,286046999.1,N
1570645755.3,286046996.8,N
1570645775.1,286046997.2,N
1570645776.0,286046997.2,N
1570645795.8,286046999.7,N
1570645815.7,286046998.3,N
1570645835.5,286046996.5,N
1570645855.3,286046999.8,N
1570645875.2,286046999.9,N
1570645895.0,286047000.8,N
1570645895.9,286047000.8,N
1570645915.8,286047004.4,N
1570645935.6,286047005.4,N
1570645955.4,286047005.1,N
1570645975.3,286047007.6,N
1570645995.1,286047005.2,N
1570646015.8,286047009.1,N
1570646035.7,286047006.8,N
1570646055.5,286047006.9,N
1570646075.4,286047005.7,N
1570646095.2,286047004.7,N
1570646115.0,286047005.3,N
1570646115.9,286047005.3,N
1570646135.8,286047003.1,N
1570646155.6,286047004.7,N
1570646175.4,286047008.5,N
1570646225.3,286047004.3,E
1570646235.2,286047000.8,N
1570646255.1,286046998.7,P
1570646256.0,286046998.7,N
1570646275.8,286047000.9,N
1570646295.6,286046999.7,N
1570646315.5,286046999.7,N
1570646335.3,286046998.8,N
1570646355.2,286046999.9,N
1570646375.9,286047001.6,N
1570646395.7,286047002.5,N
1570646415.6,286047001.3,N
1570646435.4,286047002.8,N
1570646455.3,286047000.0,N
1570646475.1,286047002.4,N
1570646476.0,286047002.4,N
1570646495.8,286047002.8,N
1570646515.7,286047002.8,N
1570646535.5,286047001.5,N
1570646555.4,286046996.9,N
1570646575.2,286046998.9,N
1570646595.0,286046996.6,N
1570646595.9,286046996.6,N
1570646615.8,286046999.4,N
1570646635.6,286046999.0,N
1570646655.4,286047000.9,N
1570646675.3,286047000.4,N
1570646695.1,286046996.4,N
1570646715.9,286046997.9,N
1570646735.7,286046997.6,N
1570646755.5,286046999.5,N
1570646775.4,286047001.1,N
1570646795.2,286047001.0,N
1570646815.0,286046999.5,N
1570646815.9,286046999.5,N
1570646835.8,286047000.8,N
1570646855.6,286047000.3,N
1570646875.5,286046996.6,N
1570646895.3,286046997.3,N
1570646915.1,286046997.2,N
1570646935.9,286047000.2,N
1570646955.7,286047000.0,N
1570646975.5,286047003.5,N
1570646995.4,286047000.5,N
1570647015.2,286047002.2,N
1570647035.1,286047000.3,N
1570647036.0,286047000.3,N
1570647055.8,286046999.3,N
1570647075.6,286047002.4,N
1570647095.5,286046996.5,N
1570647115.3,286046999.2,N
1570647135.1,286046997.7,N
1570647155.9,286046994.0,Y
1570647175.7,286046993.9,P
1570647195.6,286046995.3,N
1570647215.4,286046996.1,N
1570647235.2,286046997.1,N
1570647255.1,286046999.6,N
1570647256.0,286046999.6,N
1570647275.8,286046997.7,N
1570647295.7,286046996.6,N
1570647315.5,286046995.3,N
1570647335.3,286046994.9,N
1570647355.2,286046998.5,N
1570647375.0,286046998.2,N
1570647375.9,286046998.2,N
1570647395.7,286046998.4,N
1570647415.6,286046995.4,N
1570647435.4,286046994.9,N
1570647455.3,286046994.9,N
1570647475.1,286046995.8,N
1570647476.0,286046995.8,N
1570647495.8,286046998.7,N
1570647515.7,286046998.3,N
1570647535.5,286046995.8,N
1570647555.3,286046995.6,N
1570647575.2,286046997.8,N
1570647595.0,286046993.5,Y
1570647595.9,286046993.5,P
