#timestamp,LO_Frequency,Hit,StdDev 
1549083615.6,286046999.0,N
1549083635.4,286047001.0,N
1549083655.3,286047000.6,N
1549083675.1,286046999.9,N
1549083695.9,286047004.4,N
1549083715.7,286047004.0,N
1549083735.5,286047003.7,N
1549083755.4,286047005.6,Y
1549083775.2,286047001.6,P
1549083795.1,286047001.6,P
1549083796.0,286047001.6,P
1549083815.8,286047001.4,Y
1549083835.6,286047002.5,P
1549083855.5,286047002.3,P
1549083875.3,286047001.3,N
1549083895.2,286047004.0,Y
1549083915.9,286047001.0,P
1549083935.7,286046996.9,P
1549083955.6,286046994.9,N
1549083975.4,286046993.9,N
1549083995.3,286046996.2,N
1549084015.1,286046996.4,N
1549084035.8,286046993.8,N
1549084055.7,286046996.0,N
1549084075.5,286046995.8,N
1549084095.4,286046994.9,N
1549084115.2,286046998.0,N
1549084135.0,286046997.6,N
1549084135.9,286046997.6,N
1549084155.8,286046997.6,N
1549084175.6,286046997.4,N
1549084195.5,286046995.9,N
1549084215.3,286046995.8,N
1549084235.1,286046993.9,N
1549084255.9,286046994.2,N
1549084275.7,286046994.0,N
1549084295.6,286046993.8,N
1549084315.4,286046994.4,N
1549084335.2,286046991.7,Y
1549084355.1,286046996.7,P
1549084356.0,286046996.7,P
1549084375.8,286046998.0,P
1549084395.7,286046997.6,Y
1549084415.5,286047000.5,P
1549084435.3,286047001.0,N
1549084455.2,286047000.9,N
1549084475.9,286046998.2,N
1549084495.7,286046999.5,N
1549084515.6,286046996.5,N
1549084535.4,286046999.1,N
1549084555.3,286046998.9,N
1549084575.1,286046996.9,N
1549084576.0,286046996.9,N
1549084595.8,286046999.0,N
1549084615.7,286046999.4,N
1549084635.5,286047001.1,N
1549084655.3,286046998.4,N
1549084675.2,286046998.1,N
1549084695.0,286046998.6,N
1549084695.9,286046998.6,N
1549084715.8,286046999.2,N
1549084735.6,286046999.3,N
1549084755.4,286046999.4,N
1549084775.3,286047000.9,N
1549084795.1,286046998.3,N
1549084815.9,286046999.1,N
1549084835.7,286047000.8,N
1549084855.5,286047000.3,N
1549084875.4,286047000.7,N
1549084895.2,286047002.6,N
1549084915.1,286047002.3,N
1549084916.0,286047002.3,N
1549084935.8,286047002.4,N
1549084955.6,286047001.3,N
1549084975.5,286047002.2,N
1549084995.3,286046999.9,N
1549085015.2,286047000.9,N
1549085035.9,286047000.3,N
1549085055.7,286046999.8,N
1549085075.6,286047004.4,N
1549085095.4,286047004.3,N
1549085115.2,286047004.4,N
1549085135.1,286047001.8,N
1549085136.0,286047001.8,N
1549085155.8,286047003.1,N
1549085175.7,286047003.8,N
1549085195.5,286047003.8,N
1549085215.3,286047003.0,N
1549085235.2,286047005.7,Y
1549085255.0,286047003.3,P
1549085255.9,286047003.3,P
1549085275.8,286047003.2,P
1549085295.6,286047003.8,Y
1549085315.4,286046999.8,P
1549085335.3,286047002.7,N
1549085355.1,286047001.5,N
1549085375.8,286047002.2,N
1549085395.7,286047001.3,N
1549085415.5,286047004.3,Y
1549085435.4,286047001.1,P
1549085455.2,286047000.7,N
1549085475.0,286047000.3,N
1549085475.9,286047000.3,N
1549085495.8,286047000.7,N
1549085515.6,286047002.4,Y
1549085535.4,286046999.8,P
1549085555.3,286047002.4,P
1549085575.1,286047000.0,N
1549085595.9,286046999.7,N
1549085615.7,286047000.0,N
1549085635.5,286047000.8,N
1549085655.4,286046998.5,N
1549085675.2,286047001.2,N
1549085695.0,286047001.2,N
1549085696.0,286047001.2,N
1549085715.8,286047000.8,N
1549085735.6,286046998.6,N
1549085755.5,286047000.2,N
1549085775.3,286047002.8,N
1549085795.1,286047000.1,N
1549085815.9,286046999.7,N
1549085835.7,286047004.4,Y
1549085855.6,286047004.0,P
1549085875.4,286047003.8,N
1549085895.2,286047001.9,N
1549085915.1,286047004.0,N
1549085916.0,286047004.0,N
1549085935.8,286047003.6,N
1549085955.6,286047001.3,N
1549085975.5,286047001.7,N
1549085995.3,286047004.2,Y
1549086015.2,286047001.0,P
1549086035.9,286047001.1,N
1549086055.7,286046998.3,N
1549086075.6,286047000.8,N
1549086095.4,286047001.2,N
1549086115.2,286046998.4,N
1549086135.1,286046998.4,N
1549086136.0,286046998.4,N
1549086155.8,286046996.5,N
1549086175.7,286046999.0,N
1549086195.5,286046998.7,N
1549086215.3,286046998.6,N
1549086235.2,286046999.0,N
1549086255.0,286046999.4,N
1549086255.9,286046999.4,N
1549086275.8,286046996.5,N
1549086295.6,286046997.2,N
1549086315.4,286046996.5,N
1549086335.3,286046999.6,N
1549086355.1,286047000.8,N
1549086375.8,286046998.7,N
1549086395.7,286046999.2,N
1549086415.5,286046998.6,N
1549086435.4,286046998.6,N
1549086455.2,286046998.5,N
1549086475.0,286046998.5,N
1549086475.9,286046998.5,N
1549086495.8,286047000.9,N
1549086515.6,286046998.9,N
1549086535.5,286046996.6,N
1549086555.3,286046996.5,N
1549086575.1,286046999.3,N
1549086595.9,286046998.7,N
1549086615.7,286047000.0,N
1549086635.5,286047001.0,N
1549086655.4,286047001.2,N
1549086675.2,286046998.1,N
1549086695.1,286047001.1,N
1549086696.0,286047001.1,N
1549086715.8,286047000.7,N
1549086735.6,286047001.0,N
1549086755.5,286046998.6,N
1549086775.3,286047000.3,N
1549086795.2,286047002.8,N
1549086815.9,286047002.7,N
1549086835.7,286046999.8,N
1549086855.6,286047002.4,N
1549086875.4,286047000.7,N
1549086895.2,286046998.2,N
1549086915.1,286046998.8,N
1549086916.0,286046998.8,N
1549086935.8,286046998.1,N
1549086955.7,286046998.8,N
1549086975.5,286047000.5,N
1549086995.3,286047000.1,N
1549087015.2,286047002.5,N
1549087035.0,286047002.2,N
1549087035.9,286047002.2,N
1549087055.8,286047001.6,N
1549087075.6,286046999.8,N
1549087095.4,286047000.4,N
1549087115.3,286047000.8,N
1549087135.1,286046998.1,N
1549087155.8,286046998.6,N
1549087175.7,286046998.8,N
1549087195.5,286046998.4,N
