#timestamp,LO_Frequency,Hit,StdDev 
1517360415.8,286046997.5,N
1517360435.6,286046997.3,N
1517360455.5,286046997.3,N
1517360475.3,286046999.4,N
1517360495.2,286046999.1,N
1517360515.9,286046998.8,N
1517360535.7,286046998.7,N
1517360555.6,286046998.3,N
1517360575.4,286046997.0,N
1517360595.2,286046999.5,N
1517360615.1,286046999.3,N
1517360616.0,286046999.3,N
1517360635.8,286046996.6,N
1517360655.7,286046996.8,N
1517360675.5,286046996.7,N
1517360695.3,286046995.3,N
1517360715.2,286046997.6,N
1517360735.0,286046997.5,N
1517360735.9,286046997.5,N
1517360755.7,286046996.5,N
1517360775.6,286046999.0,N
1517360795.4,286047000.9,N
1517360815.3,286046999.0,N
1517360835.1,286046998.7,N
1517360836.0,286046998.7,N
1517360855.8,286046999.3,N
1517360875.7,286046998.7,N
1517360895.5,286046998.9,N
1517360915.4,286046999.0,N
1517360935.2,286046998.5,N
1517360955.0,286046998.2,N
1517360955.9,286046998.2,N
1517360975.8,286046998.7,N
1517360995.6,286046998.2,N
1517361015.4,286046999.0,N
1517361035.3,286046996.7,N
1517361055.1,286046999.1,N
1517361075.9,286046999.5,N
1517361095.7,286046999.0,N
1517361115.5,286046998.7,N
1517361135.4,286047001.0,N
1517361155.2,286046998.3,N
1517361175.1,286046998.9,N
1517361176.0,286046998.9,N
1517361195.8,286046999.2,N
1517361215.6,286046997.1,N
1517361235.5,286046997.5,N
1517361255.3,286046995.1,Y
1517361275.1,286046997.8,P
1517361295.9,286046995.1,P
1517361315.7,286046997.8,N
1517361335.6,286046997.0,N
1517361355.4,286046997.0,N
1517361375.2,286046996.8,N
1517361395.1,286046997.0,N
1517361396.0,286046997.0,Y
1517361415.8,286047000.4,P
1517361435.7,286047002.1,N
1517361455.5,286047001.9,N
1517361475.3,286047001.6,N
1517361495.2,286047001.7,N
1517361515.0,286047001.5,N
1517361515.9,286047001.5,N
1517361535.7,286047001.7,N
1517361555.6,286047001.7,N
1517361575.4,286047001.4,N
1517361595.3,286047003.3,N
1517361615.1,286047005.9,Y
1517361616.0,286047005.9,P
1517361635.8,286047003.9,N
1517361655.7,286047003.9,N
1517361675.5,286047004.1,N
1517361695.4,286047005.6,Y
1517361715.2,286046999.8,P
1517361735.0,286047001.0,N
1517361735.9,286047001.0,N
1517361755.8,286046998.9,N
1517361775.6,286046997.2,N
1517361795.5,286046995.7,N
1517361815.3,286046998.0,N
1517361835.1,286046997.2,N
1517361855.9,286046997.3,N
1517361875.7,286046996.6,N
1517361895.5,286046999.1,N
1517361915.4,286046999.3,N
1517361935.2,286046999.1,N
1517361955.1,286046998.9,N
1517361956.0,286046998.9,N
1517361975.8,286046996.7,N
1517361995.6,286046996.7,N
1517362015.5,286046996.5,N
1517362035.3,286046995.3,N
1517362055.2,286046997.8,N
1517362075.9,286046997.6,N
1517362095.7,286046998.0,N
1517362115.6,286046994.9,N
1517362135.4,286046996.7,N
1517362155.3,286046999.3,N
1517362175.1,286046999.0,N
1517362195.8,286046996.6,N
1517362215.7,286046999.3,N
1517362235.5,286046996.8,N
1517362255.4,286046999.6,N
1517362275.2,286046997.5,N
1517362295.0,286046996.3,N
1517362295.9,286046996.3,N
1517362315.8,286046995.8,Y
1517362335.6,286046996.8,P
1517362355.4,286046999.1,N
1517362375.3,286046999.4,N
1517362395.1,286046998.6,N
1517362415.9,286046998.9,N
1517362435.7,286046996.7,Y
1517362455.5,286047000.9,P
1517362475.4,286047000.0,N
1517362495.2,286046999.7,N
1517362515.0,286046999.9,N
1517362515.9,286046999.9,N
1517362535.8,286047002.0,N
1517362555.6,286047004.0,Y
1517362575.5,286047001.4,P
1517362595.3,286047005.1,P
1517362615.1,286047007.6,P
1517362635.9,286047005.3,N
1517362655.7,286047003.8,N
1517362675.6,286047004.4,N
1517362695.4,286047002.8,N
1517362715.2,286047002.8,N
1517362735.1,286047002.7,N
1517362736.0,286047002.7,N
1517362755.8,286047002.1,N
1517362775.7,286047004.2,N
1517362795.5,286047003.5,N
1517362815.3,286047003.3,N
1517362835.2,286047003.3,N
1517362855.0,286047005.7,Y
1517362855.9,286047005.7,P
1517362875.8,286047002.2,N
1517362895.6,286047001.7,N
1517362915.4,286047002.8,N
1517362935.3,286046998.3,N
1517362955.1,286046998.7,N
1517362975.8,286046998.3,N
1517362995.7,286046999.0,N
1517363015.5,286046996.5,N
1517363035.4,286046999.0,N
1517363055.2,286046999.3,N
1517363075.0,286046999.2,N
1517363075.9,286046999.2,N
1517363095.8,286046996.5,N
1517363115.6,286046999.0,N
1517363135.5,286046998.2,N
1517363155.3,286047001.0,N
1517363175.1,286046998.7,N
1517363195.9,286047001.2,N
1517363215.7,286046999.4,N
1517363235.5,286046996.5,N
1517363255.4,286046997.0,N
1517363275.2,286046996.7,N
1517363295.1,286046996.6,N
1517363296.0,286046996.6,N
1517363315.8,286046997.2,N
1517363335.7,286046997.6,N
1517363355.5,286046995.1,N
1517363375.3,286046996.2,N
1517363395.2,286046996.1,N
1517363415.0,286046995.4,N
1517363415.9,286046995.4,N
1517363435.7,286046997.3,N
1517363455.6,286046996.8,N
1517363475.4,286046998.0,N
1517363495.3,286046998.0,N
1517363515.1,286046997.5,N
1517363535.8,286046997.0,N
1517363555.7,286046996.7,N
1517363575.5,286046997.7,N
1517363595.4,286046995.4,Y
1517363615.2,286046999.0,P
1517363635.0,286046999.1,N
1517363635.9,286046999.1,N
1517363685.8,286046998.9,E
1517363695.7,286047000.4,N
1517363715.6,286046998.9,P
1517363735.4,286046998.6,N
1517363755.2,286046998.2,N
1517363775.1,286047001.2,N
1517363776.0,286047001.2,N
1517363795.8,286046998.6,N
1517363815.7,286046998.1,N
1517363835.5,286046999.9,N
1517363855.3,286047002.6,N
1517363875.2,286047001.6,N
1517363895.0,286047002.6,N
1517363895.9,286047002.6,N
1517363915.8,286047001.5,N
1517363935.6,286046999.8,N
1517363955.4,286046999.8,N
1517363975.3,286046999.9,N
1517363995.1,286047002.8,N
