#timestamp,LO_Frequency,Hit 
1503594015.5,286046993.7,N
1503594035.3,286046996.1,N
1503594055.2,286046994.4,N
1503594075.0,286046994.8,N
1503594075.9,286046994.8,N
1503594095.8,286046994.1,N
1503594115.6,286046996.3,N
1503594135.4,286046993.8,N
1503594155.3,286046995.4,N
1503594175.1,286046996.0,N
1503594195.9,286046995.9,N
1503594215.7,286046997.6,N
1503594235.5,286046999.6,N
1503594255.4,286046999.1,N
1503594275.2,286046999.4,N
1503594295.0,286046998.3,N
1503594295.9,286046998.3,N
1503594315.8,286046995.4,N
1503594335.6,286046994.5,N
1503594355.5,286046995.9,N
1503594375.3,286046996.0,N
1503594395.1,286046996.9,N
1503594415.9,286046996.8,N
1503594435.7,286046997.6,N
1503594485.6,286046993.9,E
1503594495.5,286046995.2,N
1503594515.3,286047001.0,P
1503594535.2,286047002.3,N
1503594555.0,286047002.3,N
1503594555.9,286047002.3,N
1503594575.8,286047002.8,N
1503594595.6,286047003.6,N
1503594615.4,286047003.6,N
1503594635.3,286047000.2,N
1503594655.1,286047000.3,N
1503594675.8,286047002.0,N
1503594695.7,286047004.0,N
1503594715.5,286047005.0,N
1503594735.4,286047005.2,N
1503594755.2,286047002.9,N
1503594775.0,286047005.0,N
1503594775.9,286047005.0,N
1503594795.8,286047004.7,N
1503594815.6,286047005.1,N
1503594835.4,286047004.8,N
1503594855.3,286047004.9,N
1503594875.1,286047007.5,P
1503594895.9,286047003.0,N
1503594915.7,286047003.1,N
1503594935.5,286047005.7,N
1503594955.4,286047004.5,N
1503594975.2,286047005.0,N
1503594995.1,286047005.4,P
1503594996.0,286047005.4,P
1503595015.8,286046998.9,N
1503595035.6,286046998.7,N
1503595055.5,286047000.5,N
1503595075.3,286046998.6,N
1503595095.1,286046998.7,N
1503595115.9,286046998.2,N
1503595135.7,286047000.8,N
1503595155.6,286046998.8,N
1503595175.4,286046996.8,N
1503595195.2,286046997.8,N
1503595215.1,286046997.1,N
1503595216.0,286046997.1,N
1503595235.8,286047001.1,N
1503595255.7,286047001.1,N
1503595275.5,286046999.5,N
1503595295.3,286046996.5,N
1503595315.2,286046999.5,N
1503595335.0,286046999.0,N
1503595335.9,286046999.0,N
1503595355.7,286047000.3,N
1503595375.6,286047000.8,N
1503595395.4,286046998.5,N
1503595415.3,286047001.0,N
1503595435.1,286047001.1,N
1503595436.0,286047001.1,N
1503595455.8,286046996.8,N
1503595475.7,286046996.7,N
1503595495.5,286046996.9,N
1503595515.4,286046999.1,N
1503595535.2,286046999.7,N
1503595555.0,286047002.3,N
1503595555.9,286047002.3,N
1503595575.8,286047002.2,N
1503595595.6,286047002.8,N
1503595615.4,286047001.7,N
1503595635.3,286047002.7,N
1503595655.1,286046999.9,N
1503595675.9,286047000.5,N
1503595695.7,286047000.3,N
1503595715.5,286047000.8,N
1503595735.4,286046998.3,N
1503595755.2,286046999.3,N
1503595775.0,286046998.8,N
1503595775.9,286046998.8,N
1503595795.8,286047000.7,N
1503595815.6,286047000.7,N
1503595835.5,286047000.7,N
1503595855.3,286046998.4,N
1503595875.1,286046998.2,N
1503595895.9,286047000.0,N
1503595915.7,286046998.1,N
1503595935.6,286047000.5,N
1503595955.4,286047000.0,N
1503595975.2,286047001.3,N
1503595995.1,286046999.8,N
1503595996.0,286046999.8,N
1503596015.8,286047000.5,N
1503596035.6,286046998.7,N
1503596055.5,286047001.2,N
1503596075.3,286047001.2,N
1503596095.2,286047000.7,N
1503596115.9,286047000.8,N
1503596135.7,286047000.4,N
1503596155.6,286047000.7,N
1503596175.4,286047000.4,N
1503596195.2,286047002.8,N
1503596215.1,286047001.9,N
1503596216.0,286047001.9,N
1503596235.8,286047001.8,N
1503596255.7,286047002.2,N
1503596275.5,286046999.7,N
1503596295.3,286047001.4,N
1503596315.2,286047002.1,N
1503596335.0,286047004.0,P
1503596335.9,286047004.0,N
1503596355.8,286047003.7,N
1503596375.6,286047003.9,N
1503596395.4,286047003.1,N
1503596415.3,286047004.4,P
1503596435.1,286047000.3,N
1503596455.9,286047000.8,N
1503596475.7,286047000.9,N
1503596495.5,286047002.3,N
1503596515.4,286046999.9,N
1503596535.2,286047002.6,N
1503596555.0,286046999.7,N
1503596555.9,286046999.7,N
1503596575.8,286047001.0,N
1503596595.6,286046998.5,N
1503596615.5,286046998.9,N
1503596635.3,286047001.2,N
1503596655.1,286046998.1,N
1503596675.9,286047000.5,N
1503596695.7,286047000.0,N
1503596715.6,286047002.2,N
1503596735.4,286047002.6,N
1503596755.2,286047000.8,N
1503596775.1,286047000.4,N
1503596776.0,286047000.4,N
1503596795.8,286046999.9,N
1503596815.6,286047000.0,N
1503596835.5,286047000.1,N
1503596855.3,286047002.6,N
1503596875.2,286047002.7,N
1503596895.9,286047002.5,N
1503596915.7,286047002.5,N
1503596935.6,286047002.0,N
1503596955.4,286047000.0,N
1503596975.2,286047002.5,N
1503596995.1,286046999.9,N
1503596996.0,286046999.9,N
1503597015.8,286047002.2,N
1503597035.7,286046999.8,N
1503597055.5,286047000.1,N
1503597075.3,286047001.6,N
1503597095.2,286047002.2,N
1503597115.0,286046999.8,N
1503597115.9,286046999.8,N
1503597135.7,286047002.6,N
1503597155.6,286046999.9,N
1503597175.4,286047000.2,N
1503597195.3,286047002.1,N
1503597215.1,286047002.4,N
1503597216.0,286047002.4,N
1503597235.8,286046999.8,N
1503597255.7,286047002.7,N
1503597275.5,286046998.6,N
1503597295.4,286046999.0,N
1503597315.2,286047001.1,N
1503597335.0,286047000.1,N
1503597335.9,286047000.1,N
1503597355.8,286047000.9,N
1503597375.6,286046998.5,N
1503597395.4,286047000.7,N
1503597415.3,286046999.9,N
1503597435.1,286047002.8,N
1503597455.9,286047001.2,N
1503597475.7,286047001.2,N
1503597495.5,286046999.3,N
1503597515.4,286047001.2,N
1503597535.2,286047002.5,N
1503597555.0,286047002.0,N
1503597556.0,286047002.0,N
1503597575.8,286046999.7,N
1503597595.6,286046999.8,N
