#timestamp,LO_Frequency,Hit,StdDev 
1698040815.6,286047000.9,N
1698040835.4,286047001.1,N
1698040855.3,286047000.6,N
1698040875.1,286047000.9,N
1698040895.8,286047000.1,N
1698040915.7,286046999.7,N
1698040935.5,286046999.7,N
1698040955.3,286046999.7,N
1698040975.2,286047001.0,N
1698040995.0,286047001.1,N
1698040995.9,286047001.1,N
1698041015.8,286047001.0,N
1698041035.6,286047000.5,N
1698041055.4,286047000.0,N
1698041075.3,286047000.5,N
1698041095.1,286046999.8,N
1698041115.8,286047000.1,N
1698041135.7,286047002.8,Y
1698041155.5,286047000.4,P
1698041175.4,286047000.0,N
1698041195.2,286047000.3,N
1698041215.0,286047001.1,Y
1698041215.9,286047001.1,P
1698041235.8,286046999.2,N
1698041255.6,286046999.2,N
1698041275.5,286046996.8,Y
1698041295.3,286046999.1,P
1698041315.1,286046999.3,N
1698041335.9,286046998.9,P
1698041355.7,286046999.2,N
1698041375.5,286046998.8,Y
1698041395.4,286046998.1,P
1698041415.2,286047001.0,N
1698041435.1,286047000.7,N
1698041436.0,286047000.7,N
1698041455.8,286047000.9,N
1698041475.6,286046998.3,N
1698041495.5,286046998.1,N
1698041515.3,286047001.1,N
1698041535.1,286046998.7,N
1698041555.9,286046998.5,N
1698041575.7,286046998.5,N
1698041595.6,286047000.9,N
1698041615.4,286047000.5,N
1698041635.2,286047000.3,N
1698041655.1,286047000.5,N
1698041656.0,286047000.5,N
1698041675.8,286047001.0,N
1698041695.7,286047000.4,N
1698041715.5,286047000.9,N
1698041735.3,286047000.5,N
1698041755.2,286047001.2,N
1698041775.0,286047000.4,N
1698041775.9,286047000.4,N
1698041795.7,286047000.3,N
1698041815.6,286047000.4,N
1698041835.4,286047000.3,N
1698041855.3,286047002.4,N
1698041875.1,286047002.2,N
1698041876.0,286047002.2,N
1698041895.8,286047002.7,N
1698041915.7,286047001.5,N
1698041935.5,286047001.6,N
1698041955.3,286047001.7,N
1698041975.2,286047001.8,N
1698041995.0,286047001.8,N
1698041995.9,286047001.8,N
1698042015.8,286047003.7,Y
1698042035.6,286047002.0,P
1698042055.4,286047002.2,P
1698042075.3,286047002.0,P
1698042095.1,286047001.6,N
1698042115.9,286047004.4,Y
1698042135.7,286047002.4,P
1698042155.5,286047002.7,P
1698042175.4,286047000.2,N
1698042195.2,286047000.1,N
1698042215.0,286046999.7,N
1698042215.9,286046999.7,N
1698042235.8,286047002.5,N
1698042255.6,286047002.1,N
1698042275.5,286047002.2,N
1698042295.3,286047002.1,N
1698042315.1,286047001.7,N
1698042335.9,286047002.6,N
1698042355.7,286047002.2,N
1698042375.5,286047001.6,N
1698042395.4,286047004.4,Y
1698042415.2,286047001.5,P
1698042435.1,286047001.8,P
1698042436.0,286047001.8,P
1698042455.8,286047001.5,Y
1698042475.6,286047002.8,P
1698042495.5,286046999.9,N
1698042515.3,286047000.9,N
1698042535.1,286047000.9,N
1698042555.9,286047000.7,N
1698042575.7,286047000.3,N
1698042595.6,286047000.5,N
1698042615.4,286047000.3,N
1698042635.2,286047000.1,N
1698042655.1,286047000.5,N
1698042656.0,286047000.5,N
1698042675.8,286047000.4,N
1698042695.6,286047000.2,N
1698042715.5,286046999.7,N
1698042735.3,286047000.4,N
1698042755.2,286046999.8,N
1698042775.9,286046999.9,N
1698042795.7,286047000.7,N
1698042815.6,286047001.1,N
1698042835.4,286047001.2,N
1698042855.3,286046998.8,N
1698042875.1,286046998.6,N
1698042876.0,286046998.6,N
1698042895.8,286046998.1,N
1698042915.7,286047001.0,N
1698042935.5,286047001.1,N
1698042955.3,286046998.1,N
1698042975.2,286047001.0,N
1698042995.0,286047000.7,N
1698042995.9,286047000.7,N
1698043015.8,286047001.0,N
1698043035.6,286047000.9,N
1698043055.4,286047000.4,N
1698043075.3,286047001.1,N
1698043095.1,286046998.7,N
1698043115.8,286046998.7,N
1698043135.7,286046999.4,N
1698043155.5,286046998.1,N
1698043175.4,286046998.9,N
1698043195.2,286046999.0,N
1698043215.0,286046998.8,N
1698043215.9,286046998.8,N
1698043235.8,286046998.6,N
1698043255.6,286047001.1,N
1698043275.4,286046998.1,N
1698043295.3,286046998.6,N
1698043315.1,286047001.2,N
1698043335.9,286046998.5,N
1698043355.7,286046998.7,N
1698043375.5,286046998.6,N
1698043395.4,286046998.3,N
1698043415.2,286046998.4,N
1698043435.0,286046998.8,N
1698043435.9,286046998.8,N
1698043455.8,286047001.1,N
1698043475.6,286046998.3,N
1698043495.5,286046998.4,N
1698043515.3,286046998.1,N
1698043535.1,286046998.2,N
1698043555.9,286047001.0,N
1698043575.7,286046998.4,N
1698043595.5,286046998.4,N
1698043615.4,286047001.0,N
1698043635.2,286046998.3,N
1698043655.1,286046998.1,N
1698043656.0,286046998.1,N
1698043675.8,286046998.2,N
1698043695.6,286046998.8,N
1698043715.5,286046998.7,N
1698043735.3,286046999.3,N
1698043755.1,286046999.4,N
1698043775.9,286046998.8,N
1698043795.7,286046999.2,N
1698043815.6,286046998.4,N
1698043835.4,286046999.3,N
1698043855.2,286046999.4,N
1698043875.1,286046999.1,N
1698043876.0,286046999.1,N
1698043895.8,286046999.4,N
1698043915.7,286046996.5,Y
1698043935.5,286046998.2,P
1698043955.3,286046998.9,P
1698043975.2,286046998.4,P
1698043995.0,286046998.7,Y
1698043995.9,286046998.7,P
1698044015.7,286047000.9,P
1698044035.6,286047000.5,N
1698044055.4,286047000.6,N
1698044075.3,286047001.0,N
1698044095.1,286047000.8,N
1698044096.0,286047000.8,N
1698044115.8,286047000.7,N
1698044135.7,286046998.4,N
1698044155.5,286046998.8,N
1698044175.3,286046996.5,Y
1698044195.2,286046996.9,P
1698044215.0,286046997.4,N
1698044215.9,286046997.4,N
1698044235.8,286046998.0,N
1698044255.6,286046997.9,N
1698044275.4,286046995.0,Y
1698044295.3,286046996.5,P
1698044315.1,286046999.0,N
1698044335.9,286046999.5,N
1698044355.7,286046997.6,N
1698044375.5,286046997.9,N
1698044395.4,286046995.4,Y
