#timestamp,LO_Frequency,Hit,StdDev 
1555776015.3,286046998.9,N
1555776035.1,286046998.9,N
1555776055.9,286046999.3,N
1555776075.7,286046999.6,N
1555776095.5,286046999.1,N
1555776115.4,286046999.1,N
1555776135.2,286046999.4,N
1555776155.1,286046998.7,N
1555776156.0,286046998.7,N
1555776175.8,286046999.2,N
1555776195.6,286046996.5,Y
1555776215.5,286046998.6,P
1555776235.3,286046998.5,P
1555776255.2,286046998.5,P
1555776275.9,286046998.2,Y
1555776295.7,286047000.4,P
1555776315.6,286047000.5,N
1555776335.4,286046999.9,N
1555776355.2,286047000.2,N
1555776375.1,286047000.1,N
1555776376.0,286047000.1,N
1555776395.8,286047002.8,Y
1555776415.7,286047002.3,P
1555776435.5,286047001.8,N
1555776455.3,286047001.5,N
1555776475.2,286047002.0,N
1555776495.0,286047002.0,N
1555776495.9,286047002.0,N
1555776515.8,286047002.0,N
1555776535.6,286047001.9,N
1555776555.4,286047001.9,N
1555776575.3,286047001.5,N
1555776595.1,286047001.7,N
1555776615.8,286047001.3,N
1555776635.7,286047004.0,Y
1555776655.5,286046999.7,P
1555776675.4,286047000.2,N
1555776695.2,286046999.8,N
1555776715.0,286047002.8,Y
1555776715.9,286047002.8,P
1555776735.8,286046999.7,N
1555776755.6,286047002.7,N
1555776775.5,286047000.2,N
1555776795.3,286047002.4,N
1555776815.1,286047002.4,N
1555776835.9,286047002.4,N
1555776855.7,286047002.6,N
1555776875.6,286047002.4,N
1555776895.4,286047002.3,N
1555776915.2,286047000.2,N
1555776935.1,286047002.7,N
1555776936.0,286047002.7,N
1555776955.8,286047000.1,N
1555776975.6,286047002.6,N
1555776995.5,286046999.8,N
1555777015.3,286047002.2,N
1555777035.2,286047002.6,N
1555777055.9,286047002.3,N
1555777075.7,286047002.3,N
1555777095.6,286047002.4,N
1555777115.4,286047002.3,N
1555777135.2,286047002.6,N
1555777155.1,286047002.1,N
1555777156.0,286047002.1,N
1555777175.8,286047002.1,N
1555777195.7,286047001.5,N
1555777215.5,286047001.8,N
1555777235.3,286047001.8,N
1555777255.2,286047002.0,N
1555777275.0,286047001.9,N
1555777275.9,286047001.9,N
1555777295.8,286047001.3,N
1555777315.6,286047001.9,N
1555777335.4,286047001.9,N
1555777355.3,286047001.5,N
1555777375.1,286047001.8,N
1555777395.8,286047001.4,N
1555777415.7,286047001.3,N
1555777435.5,286047001.3,N
1555777455.4,286047004.1,Y
1555777475.2,286046999.8,P
1555777495.0,286047002.8,N
1555777495.9,286047002.8,N
1555777515.8,286046999.7,N
1555777535.6,286047002.7,N
1555777555.5,286047002.8,N
1555777575.3,286047002.1,N
1555777595.1,286047002.6,N
1555777615.9,286047002.2,N
1555777635.7,286047002.5,N
1555777655.5,286047001.9,N
1555777675.4,286047001.9,N
1555777695.2,286047002.5,N
1555777715.1,286047001.8,N
1555777716.0,286047001.8,N
1555777735.8,286047001.5,N
1555777755.6,286047001.5,N
1555777775.5,286047001.4,N
1555777795.3,286047001.7,N
1555777815.2,286047001.3,N
1555777835.9,286047004.2,Y
1555777855.7,286046999.7,P
1555777875.6,286047000.0,N
1555777895.4,286047002.8,N
1555777915.2,286047002.4,N
1555777935.1,286047002.7,N
1555777936.0,286047002.7,N
1555777955.8,286047002.4,N
1555777975.7,286047000.1,N
1555777995.5,286047000.1,N
1555778015.3,286047000.1,N
1555778035.2,286047000.1,N
1555778055.0,286046999.7,N
1555778055.9,286046999.7,N
1555778075.8,286047002.2,N
1555778095.6,286047002.2,N
1555778115.4,286047002.8,N
1555778135.3,286046999.8,N
1555778155.1,286046999.7,N
1555778175.8,286047002.6,N
1555778195.7,286046999.7,N
1555778215.5,286047002.4,N
1555778235.4,286047002.4,N
1555778255.2,286047002.7,N
1555778275.0,286047001.9,N
1555778275.9,286047001.9,N
1555778295.8,286047001.5,N
1555778315.6,286047001.6,N
1555778335.4,286047002.6,N
1555778355.3,286047002.2,N
1555778375.1,286047001.9,N
1555778395.9,286047001.5,N
1555778415.7,286047001.6,N
1555778435.5,286047001.9,N
1555778455.4,286047001.3,N
1555778475.2,286047001.6,N
1555778495.0,286047001.6,N
1555778496.0,286047001.6,N
1555778515.8,286047001.5,N
1555778535.6,286047002.0,N
1555778555.5,286047002.0,N
1555778575.3,286047002.1,N
1555778595.1,286047002.0,N
1555778615.9,286047002.0,N
1555778635.7,286047001.6,N
1555778655.6,286047001.9,N
1555778675.4,286047001.3,N
1555778695.2,286047002.1,N
1555778715.1,286047001.9,N
1555778716.0,286047001.9,Y
1555778735.8,286047000.8,P
1555778755.6,286046998.3,P
1555778775.5,286046998.5,N
1555778795.3,286046998.6,N
1555778815.2,286046998.5,N
1555778835.9,286046998.6,N
1555778855.7,286046998.4,N
1555778875.6,286046998.1,N
1555778895.4,286047001.2,N
1555778915.3,286046998.5,N
1555778935.1,286046998.2,N
1555778936.0,286046998.2,N
1555778955.8,286046998.5,N
1555778975.7,286046998.3,N
1555778995.5,286046998.6,N
1555779015.3,286047001.0,N
1555779035.2,286046998.5,N
1555779055.0,286046998.5,N
1555779055.9,286046998.5,N
1555779075.8,286047000.8,N
1555779095.6,286047000.8,N
1555779115.4,286047000.8,N
1555779135.3,286046998.3,N
1555779155.1,286046998.6,N
1555779175.9,286046998.4,N
1555779195.7,286047001.1,N
1555779215.5,286046998.1,N
1555779235.4,286046998.2,N
1555779255.2,286046998.6,N
1555779275.0,286046998.3,N
1555779275.9,286046998.3,N
1555779295.8,286046999.4,N
1555779315.6,286046998.7,N
1555779335.5,286046999.4,N
1555779355.3,286046998.3,N
1555779375.1,286046998.3,N
1555779395.9,286046998.7,N
1555779415.7,286046998.3,N
1555779435.5,286046998.7,N
1555779455.4,286046998.8,N
1555779475.2,286046998.2,N
1555779495.1,286046999.0,N
1555779496.0,286046999.0,N
1555779515.8,286046999.4,N
1555779535.6,286046998.8,N
1555779555.5,286046999.1,N
1555779575.3,286046999.1,N
1555779595.1,286046999.5,N
