#timestamp,LO_Frequency,Hit 
1504375215.1,286047006.9,N
1504375235.8,286047005.1,N
1504375255.7,286047003.3,N
1504375275.5,286047006.1,N
1504375295.3,286047009.2,N
1504375315.2,286047005.7,N
1504375335.9,286047004.9,N
1504375355.7,286047003.1,N
1504375375.6,286047005.4,N
1504375395.4,286047005.4,N
1504375415.2,286047008.8,N
1504375435.1,286047008.1,N
1504375436.0,286047008.1,N
1504375455.8,286047007.8,N
1504375475.6,286047012.1,N
1504375495.5,286047012.4,N
1504375515.3,286047009.8,N
1504375535.1,286047008.0,N
1504375555.9,286047007.2,N
1504375575.7,286047006.0,N
1504375595.5,286047001.4,N
1504375615.3,286047007.2,N
1504375635.2,286047002.1,N
1504375655.0,286047001.5,N
1504375655.9,286047001.5,N
1504375675.7,286047003.5,N
1504375695.6,286047001.8,N
1504375715.4,286047002.9,N
1504375735.2,286047004.5,N
1504375755.1,286047005.6,N
1504375756.0,286047005.6,N
1504375775.8,286047005.6,N
1504375795.6,286047006.3,N
1504375815.5,286047006.7,N
1504375835.3,286047004.6,N
1504375855.1,286047003.9,N
1504375875.9,286047004.3,N
1504375895.7,286047005.6,N
1504375915.5,286047005.6,N
1504375935.4,286047007.2,N
1504375955.2,286047006.1,N
1504375975.0,286047006.2,N
1504375975.9,286047006.2,N
1504375995.7,286047006.9,N
1504376015.6,286047006.1,N
1504376035.4,286047010.1,P
1504376055.3,286047006.0,N
1504376075.1,286047007.2,P
1504376076.0,286047007.2,P
1504376095.8,286047001.0,P
1504376115.7,286046999.6,N
1504376135.5,286046994.9,N
1504376155.3,286046996.6,N
1504376175.2,286046998.4,N
1504376195.9,286046995.0,N
1504376215.7,286046996.9,N
1504376235.5,286046997.7,N
1504376255.4,286046995.4,N
1504376275.2,286046995.9,N
1504376295.0,286046995.4,N
1504376295.9,286046995.4,N
1504376315.8,286046996.2,N
1504376335.6,286046996.1,N
1504376355.4,286046997.8,N
1504376375.3,286046997.5,N
1504376395.1,286046997.1,N
1504376396.0,286046997.1,N
1504376415.8,286046997.4,N
1504376435.7,286046996.2,N
1504376455.5,286046994.4,N
1504376475.3,286046992.3,N
1504376495.2,286046992.1,N
1504376515.9,286046994.6,N
1504376535.7,286046996.3,N
1504376555.6,286046992.1,N
1504376575.4,286046994.0,N
1504376595.2,286046999.1,N
1504376615.0,286047000.0,N
1504376615.9,286047000.0,N
1504376635.8,286047000.9,N
1504376655.6,286047000.8,N
1504376675.4,286046999.0,N
1504376695.3,286046996.9,N
1504376715.1,286046994.9,N
1504376735.8,286046996.0,N
1504376755.7,286046995.6,N
1504376775.5,286046994.8,N
1504376795.6,286046997.9,N
1504376815.5,286046995.3,N
1504376835.3,286046995.1,N
1504376855.1,286046996.2,N
1504376875.8,286046993.3,N
1504376895.7,286046997.4,N
1504376915.5,286046995.6,N
1504376935.3,286046998.5,N
1504376955.2,286047002.8,N
1504376975.9,286047000.3,N
1504376995.7,286046999.3,N
1504377015.6,286046998.5,N
1504377035.4,286047000.1,N
1504377055.2,286047001.6,N
1504377075.1,286046998.1,N
1504377076.0,286046998.1,N
1504377095.8,286046999.4,N
1504377115.6,286046998.8,N
1504377135.5,286047001.6,N
1504377155.3,286047004.8,N
1504377175.1,286047004.3,N
1504377195.9,286047003.2,N
1504377215.7,286047004.8,N
1504377235.5,286047003.3,N
1504377255.3,286047003.0,N
1504377275.2,286047002.4,N
1504377295.0,286046999.9,N
1504377295.9,286046999.9,N
1504377315.7,286046999.9,N
1504377335.6,286047004.2,N
1504377355.4,286047002.1,N
1504377375.2,286046998.6,N
1504377395.1,286046999.7,N
1504377396.0,286046999.7,N
1504377415.8,286047003.8,N
1504377435.6,286047003.1,N
1504377455.5,286047001.3,N
1504377475.3,286047001.0,N
1504377495.1,286047000.2,N
1504377515.9,286047001.1,N
1504377535.7,286047000.5,N
1504377555.5,286047002.7,N
1504377575.4,286047001.4,N
1504377595.2,286047003.9,N
1504377615.0,286047006.0,N
1504377615.9,286047006.0,N
1504377635.7,286047005.8,N
1504377655.6,286047003.0,N
1504377675.4,286047005.1,N
1504377695.3,286047006.5,P
1504377715.1,286047004.7,N
1504377716.0,286047004.7,N
1504377735.8,286047005.3,P
1504377755.7,286046997.2,P
1504377775.5,286046997.8,N
1504377795.3,286046995.8,N
1504377815.2,286046997.1,N
1504377835.9,286047002.8,N
1504377855.7,286046999.9,N
1504377875.5,286046998.2,N
1504377895.4,286046999.8,N
1504377915.2,286046996.5,N
1504377935.0,286046997.5,N
1504377935.9,286046997.5,N
1504377955.8,286046997.1,N
1504377975.6,286046998.6,N
1504377995.4,286046998.4,N
1504378015.3,286046998.3,N
1504378035.1,286046998.2,N
1504378036.0,286046998.2,N
1504378055.8,286046996.7,N
1504378075.7,286046997.6,N
1504378095.5,286046999.6,N
1504378115.3,286047000.4,N
1504378135.2,286046999.7,N
1504378155.9,286046999.8,N
1504378175.7,286047002.7,N
1504378195.5,286047002.0,N
1504378215.4,286046999.7,N
1504378235.2,286047000.0,N
1504378255.0,286047002.4,N
1504378255.9,286047002.4,N
1504378275.8,286047001.3,N
1504378295.6,286047006.0,P
1504378315.4,286047004.6,N
1504378335.3,286047007.5,N
1504378355.1,286047004.7,N
1504378375.8,286047007.1,N
1504378395.7,286047008.8,P
1504378415.5,286047004.0,N
1504378435.3,286047002.2,N
1504378455.2,286047000.9,N
1504378475.0,286047000.5,N
1504378475.9,286047000.5,N
1504378495.7,286047002.8,N
1504378515.6,286047002.4,N
1504378535.4,286047001.6,N
1504378555.2,286047002.5,N
1504378575.1,286047000.2,N
1504378576.0,286047000.2,N
1504378595.8,286047000.2,N
1504378615.6,286047002.1,N
1504378635.5,286047002.5,N
1504378655.3,286047002.4,N
1504378675.1,286047000.7,N
1504378695.9,286046996.9,N
1504378715.7,286046995.0,N
1504378735.5,286046996.6,N
1504378755.4,286046999.3,N
1504378775.2,286046997.2,N
1504378795.0,286046998.2,N
1504378795.9,286046998.2,N
