#timestamp,LO_Frequency,Hit,StdDev 
1699340415.4,286047000.4,N
1699340435.2,286047000.0,N
1699340455.0,286047000.6,N
1699340455.9,286047000.6,N
1699340475.8,286047000.3,N
1699340495.6,286046998.2,N
1699340515.4,286047001.1,N
1699340535.3,286047000.1,N
1699340555.1,286047002.6,N
1699340575.9,286047002.6,N
1699340595.7,286047002.5,N
1699340615.5,286047002.8,N
1699340635.4,286047002.6,N
1699340655.2,286047000.3,N
1699340675.0,286046999.7,N
1699340675.9,286046999.7,N
1699340695.8,286047002.6,N
1699340715.6,286047004.3,Y
1699340735.5,286047002.5,P
1699340755.3,286047001.8,N
1699340775.1,286047001.8,N
1699340795.9,286047001.3,N
1699340815.7,286047002.1,Y
1699340835.6,286047002.4,P
1699340855.4,286047002.4,P
1699340875.2,286046998.3,P
1699340895.1,286046998.7,N
1699340896.0,286046998.7,N
1699340915.8,286046996.7,N
1699340935.6,286046998.6,N
1699340955.5,286046998.4,N
1699340975.3,286047001.2,N
1699340995.2,286047000.5,N
1699341015.9,286047000.6,N
1699341035.7,286047001.0,N
1699341055.6,286047002.7,N
1699341075.4,286047000.8,N
1699341095.3,286046998.7,N
1699341115.1,286046998.5,N
1699341116.0,286046998.5,N
1699341135.8,286047000.7,N
1699341155.7,286047000.3,N
1699341175.5,286047001.1,N
1699341195.4,286047002.3,N
1699341215.2,286047002.6,N
1699341235.0,286047001.6,N
1699341235.9,286047001.6,N
1699341255.8,286047002.0,N
1699341275.6,286047000.2,N
1699341295.4,286047000.6,N
1699341315.3,286047000.1,N
1699341335.1,286047000.5,N
1699341355.9,286046999.9,N
1699341375.7,286047000.9,N
1699341395.5,286047000.9,N
1699341415.4,286047000.8,N
1699341435.2,286046999.1,N
1699341455.0,286046998.1,N
1699341455.9,286046998.1,N
1699341475.8,286047000.9,N
1699341495.6,286046999.8,N
1699341515.5,286047001.0,N
1699341535.3,286046998.1,N
1699341555.1,286046998.4,N
1699341575.9,286047001.2,N
1699341595.7,286046999.0,N
1699341615.5,286046998.1,N
1699341635.4,286047000.7,N
1699341655.2,286046998.1,N
1699341675.1,286047000.5,N
1699341676.0,286047000.5,N
1699341695.8,286047001.1,N
1699341715.6,286046998.1,N
1699341735.5,286047002.7,N
1699341755.3,286047002.0,N
1699341775.1,286047002.0,N
1699341795.9,286047002.1,N
1699341815.7,286047001.7,N
1699341835.6,286047001.7,N
1699341855.4,286047002.0,N
1699341875.2,286047002.2,N
1699341895.1,286047002.8,N
1699341896.0,286047002.8,N
1699341915.8,286047002.8,N
1699341935.7,286046998.1,N
1699341955.5,286047001.0,N
1699341975.3,286047000.6,N
1699341995.2,286047000.1,N
1699342015.0,286047000.9,N
1699342015.9,286047000.9,N
1699342035.8,286047002.6,N
1699342055.6,286047000.0,N
1699342075.4,286047002.4,N
1699342095.3,286047000.1,N
1699342115.1,286047001.5,N
1699342135.8,286047002.5,N
1699342155.7,286047004.4,Y
1699342175.5,286047000.5,P
1699342195.4,286047000.1,N
1699342215.2,286047002.7,P
1699342235.0,286047001.8,N
1699342235.9,286047001.8,N
1699342255.8,286047002.4,N
1699342275.6,286047001.6,N
1699342295.5,286047002.5,N
1699342315.3,286047002.2,N
1699342335.1,286047002.4,N
1699342355.9,286047001.9,N
1699342375.7,286047004.0,Y
1699342395.6,286047002.2,P
1699342415.4,286047000.5,N
1699342435.2,286047000.5,N
1699342455.1,286047001.1,N
1699342456.0,286047001.1,N
1699342475.8,286047001.2,N
1699342495.6,286046998.2,Y
1699342515.5,286046999.2,P
1699342535.3,286046999.1,N
1699342555.2,286046999.2,N
1699342575.9,286046996.6,Y
1699342595.7,286046998.2,P
1699342615.6,286046998.3,N
1699342635.4,286046998.3,N
1699342655.2,286046999.5,N
1699342675.1,286046999.3,N
1699342676.0,286046999.3,N
1699342695.8,286046998.5,N
1699342715.7,286047001.1,N
1699342735.5,286046999.8,N
1699342755.3,286046998.5,N
1699342775.2,286046998.4,N
1699342795.0,286046998.1,N
1699342795.9,286046998.1,N
1699342815.8,286046998.3,N
1699342835.6,286046998.5,N
1699342855.4,286046999.0,N
1699342875.3,286046998.1,N
1699342895.1,286046999.0,N
1699342915.8,286046998.3,N
1699342935.7,286046999.4,N
1699342955.5,286046998.8,N
1699342975.4,286046998.2,N
1699342995.2,286046999.1,N
1699343015.0,286046999.6,N
1699343015.9,286046999.6,N
1699343035.8,286046998.4,N
1699343055.6,286046999.0,N
1699343075.5,286046999.4,N
1699343095.3,286046998.9,N
1699343115.1,286046998.9,N
1699343135.9,286046998.7,N
1699343155.7,286046998.8,N
1699343175.5,286047000.3,N
1699343195.4,286047000.8,N
1699343215.2,286047000.3,N
1699343235.1,286047002.4,Y
1699343236.0,286047002.4,P
1699343255.8,286047002.8,N
1699343275.6,286047002.5,N
1699343295.5,286047002.5,N
1699343315.3,286047000.1,N
1699343335.2,286047002.3,N
1699343355.9,286047002.2,N
1699343375.7,286047001.8,N
1699343395.6,286047001.9,N
1699343415.4,286047000.8,N
1699343435.2,286047000.2,N
1699343455.1,286047002.8,N
1699343456.0,286047002.8,N
1699343475.8,286047003.9,Y
1699343495.7,286047000.5,P
1699343515.5,286046999.9,N
1699343535.3,286047000.6,N
1699343555.2,286047000.9,N
1699343575.0,286046998.4,N
1699343575.9,286046998.4,N
1699343595.7,286046999.0,N
1699343615.6,286046999.1,N
1699343635.4,286046998.8,N
1699343655.3,286046998.1,N
1699343675.1,286046998.6,N
1699343676.0,286046998.6,N
1699343695.8,286046998.4,N
1699343715.7,286046999.6,N
1699343735.5,286046999.5,N
1699343755.4,286046996.6,Y
1699343775.2,286046998.1,P
1699343795.0,286046999.9,N
1699343795.9,286046999.9,N
1699343815.8,286047001.0,N
1699343835.6,286046998.1,N
1699343855.4,286046998.2,N
1699343875.3,286046998.7,N
1699343895.1,286046997.0,Y
1699343915.9,286046998.6,P
1699343935.7,286047001.0,P
1699343955.5,286047001.0,N
1699343975.4,286047000.6,N
1699343995.2,286046999.9,N
