#timestamp,LO_Frequency,Hit,StdDev 
1604930415.0,286046997.0,N
1604930415.9,286046997.0,N
1604930435.8,286046998.2,N
1604930455.6,286046998.1,N
1604930475.4,286046998.8,N
1604930495.3,286046999.1,N
1604930515.1,286046999.6,N
1604930535.8,286046996.6,N
1604930555.7,286046996.6,N
1604930575.5,286046997.0,N
1604930595.4,286046996.2,N
1604930615.2,286046997.9,N
1604930635.0,286046995.3,Y
1604930635.9,286046995.3,P
1604930655.8,286046997.2,N
1604930675.6,286046996.9,N
1604930695.5,286046997.1,N
1604930715.3,286046997.2,N
1604930735.1,286046998.4,N
1604930755.9,286046998.7,N
1604930775.7,286047000.2,N
1604930795.5,286046998.4,N
1604930815.4,286046998.5,N
1604930835.2,286046999.9,N
1604930855.1,286046998.8,N
1604930856.0,286046998.8,N
1604930875.8,286047006.0,Y
1604930895.6,286047006.1,P
1604930915.5,286047007.4,N
1604930935.3,286047005.4,N
1604930955.2,286047009.2,N
1604930975.9,286047007.4,N
1604930995.7,286047005.6,N
1604931015.6,286047004.4,N
1604931035.4,286047001.6,N
1604931055.2,286047002.0,N
1604931075.1,286047000.9,N
1604931076.0,286047000.9,N
1604931095.8,286047000.5,N
1604931115.7,286046998.3,N
1604931135.5,286046999.3,N
1604931155.3,286046999.4,N
1604931175.2,286046996.7,N
1604931195.0,286046999.6,N
1604931195.9,286046999.6,N
1604931215.7,286046999.5,N
1604931235.6,286046999.3,N
1604931255.4,286046998.9,N
1604931275.3,286046996.8,N
1604931295.1,286046999.6,N
1604931296.0,286046999.6,N
1604931315.8,286046996.7,N
1604931335.7,286046997.8,N
1604931355.5,286046998.0,N
1604931375.4,286046995.6,N
1604931395.2,286046997.8,N
1604931415.0,286046995.1,N
1604931415.9,286046995.1,N
1604931435.8,286046995.1,N
1604931455.6,286046995.8,N
1604931475.4,286046997.5,N
1604931495.3,286046995.0,N
1604931515.1,286046997.8,N
1604931535.9,286046995.1,N
1604931555.7,286046994.9,N
1604931575.5,286046995.0,N
1604931595.4,286046998.0,N
1604931615.2,286046994.9,N
1604931635.0,286046997.6,N
1604931635.9,286046997.6,N
1604931655.8,286046997.2,N
1604931675.6,286046997.7,N
1604931695.5,286046997.7,N
1604931715.3,286046997.1,N
1604931735.1,286046997.2,N
1604931755.9,286046997.9,N
1604931775.7,286046997.5,N
1604931795.5,286046996.9,N
1604931815.4,286046997.5,N
1604931835.2,286046997.2,N
1604931855.1,286046999.5,N
1604931856.0,286046999.5,N
1604931875.8,286046996.7,N
1604931895.6,286046999.6,N
1604931915.5,286046997.1,N
1604931935.3,286046997.3,N
1604931955.2,286046997.9,N
1604931975.9,286046997.7,N
1604931995.7,286046997.3,N
1604932015.6,286046997.8,N
1604932035.4,286046995.3,Y
1604932055.2,286046998.6,P
1604932075.1,286046999.4,N
1604932076.0,286046999.4,N
1604932095.8,286046998.8,N
1604932115.7,286046998.7,N
1604932135.5,286046999.0,N
1604932155.3,286046996.5,Y
1604932175.2,286047000.7,P
1604932195.0,286047000.8,N
1604932195.9,286047000.8,N
1604932215.8,286046998.1,N
1604932235.6,286047000.3,N
1604932255.4,286047000.5,N
1604932275.3,286047002.1,N
1604932295.1,286047001.5,N
1604932315.9,286047002.5,N
1604932335.7,286046999.9,N
1604932355.5,286047000.1,N
1604932375.4,286047002.6,N
1604932395.2,286046999.8,N
1604932415.0,286047000.4,N
1604932415.9,286047000.4,N
1604932435.8,286047000.4,N
1604932455.6,286047002.8,N
1604932475.5,286047000.2,N
1604932495.3,286047002.5,N
1604932515.1,286047004.3,Y
1604932535.9,286047002.8,P
1604932555.7,286047002.2,N
1604932575.5,286047001.8,N
1604932595.4,286047002.2,N
1604932615.2,286047001.4,N
1604932635.1,286047002.6,Y
1604932636.0,286047002.6,P
1604932655.8,286046998.5,P
1604932675.6,286047004.0,N
1604932695.5,286047003.4,N
1604932715.3,286047005.1,N
1604932735.2,286047005.4,N
1604932755.9,286047005.6,N
1604932775.7,286047001.4,N
1604932795.6,286047000.2,N
1604932815.4,286047002.4,N
1604932835.2,286047004.2,N
1604932855.1,286047003.4,N
1604932856.0,286047003.4,N
1604932875.8,286047003.3,N
1604932895.7,286047003.5,N
1604932915.5,286047003.5,N
1604932935.3,286047000.1,N
1604932955.2,286047001.1,N
1604932975.0,286046999.1,N
1604932975.9,286046999.1,N
1604932995.8,286046997.9,N
1604933015.6,286046996.2,N
1604933035.4,286046993.9,N
1604933055.3,286046994.1,N
1604933075.1,286046994.2,N
1604933095.8,286046992.1,N
1604933115.7,286046991.8,N
1604933135.5,286046992.3,N
1604933155.4,286046992.9,N
1604933175.2,286046993.2,N
1604933195.0,286046992.4,N
1604933195.9,286046992.4,N
1604933215.8,286046990.5,N
1604933235.6,286046996.3,N
1604933255.5,286046997.5,N
1604933275.3,286046996.1,N
1604933295.1,286046998.0,N
1604933315.9,286046997.3,N
1604933335.7,286046997.4,N
1604933355.5,286047000.7,N
1604933375.4,286047001.9,N
1604933395.2,286046999.8,N
1604933415.1,286046998.4,N
1604933416.0,286046998.4,N
1604933435.8,286046998.9,N
1604933455.6,286047002.7,N
1604933475.5,286047002.4,N
1604933495.3,286046999.9,N
1604933515.2,286047002.3,N
1604933535.9,286047001.0,N
1604933555.7,286047000.3,N
1604933575.6,286047002.7,N
1604933595.4,286047000.0,N
1604933615.2,286047000.4,N
1604933635.1,286047000.2,N
1604933636.0,286047000.2,N
1604933655.8,286046999.8,N
1604933675.7,286047000.4,N
1604933695.5,286047000.7,N
1604933715.3,286047000.2,N
1604933735.2,286047001.7,N
1604933755.0,286047001.5,N
1604933755.9,286047001.5,N
1604933775.8,286047001.8,N
1604933795.6,286047002.3,N
1604933815.4,286047004.2,N
1604933835.3,286047001.4,N
1604933855.1,286047001.4,N
1604933875.8,286047002.3,N
1604933895.7,286047000.0,N
1604933915.5,286047001.0,N
1604933935.4,286046999.9,N
1604933955.2,286047001.2,N
1604933975.0,286047000.8,N
1604933975.9,286047000.8,N
1604933995.8,286046998.1,N
