#timestamp,LO_Frequency,Hit,StdDev 
1580583615.9,286047002.4,N
1580583635.7,286047002.3,N
1580583655.6,286047002.1,N
1580583675.4,286047002.7,N
1580583695.3,286047000.6,N
1580583715.1,286047000.6,N
1580583716.0,286047000.6,N
1580583735.8,286046999.8,N
1580583755.7,286047002.0,N
1580583775.5,286047002.4,N
1580583795.3,286047000.0,N
1580583815.2,286047004.1,Y
1580583835.0,286046998.5,P
1580583835.9,286046998.5,N
1580583855.8,286046998.3,N
1580583875.6,286047000.8,N
1580583895.4,286046998.6,N
1580583915.3,286047000.7,N
1580583935.1,286046998.1,N
1580583955.9,286047002.7,N
1580583975.7,286047002.1,N
1580583995.5,286047001.6,N
1580584015.4,286047003.8,N
1580584035.2,286047003.2,N
1580584055.0,286047001.5,N
1580584056.0,286047001.5,N
1580584075.8,286047002.2,N
1580584095.6,286047000.8,N
1580584115.5,286047000.8,N
1580584135.3,286047000.9,N
1580584155.1,286047001.0,N
1580584175.9,286047001.2,N
1580584195.7,286046999.8,N
1580584215.6,286046999.8,N
1580584235.4,286047001.6,N
1580584255.2,286047002.2,N
1580584275.1,286047002.5,N
1580584276.0,286047002.5,N
1580584295.8,286047000.2,N
1580584315.6,286047000.5,N
1580584335.5,286047000.4,N
1580584355.3,286047000.6,N
1580584375.2,286047002.7,N
1580584395.9,286046998.3,N
1580584415.7,286047002.0,N
1580584435.6,286047000.3,N
1580584455.4,286046998.5,N
1580584475.2,286046999.3,N
1580584495.1,286046999.3,N
1580584496.0,286046999.3,N
1580584515.8,286046999.4,N
1580584535.7,286047001.1,N
1580584555.5,286047001.0,N
1580584575.3,286047002.7,N
1580584595.2,286047002.0,N
1580584615.9,286047002.5,N
1580584635.7,286047001.6,N
1580584655.6,286047000.1,N
1580584675.4,286047000.4,N
1580584695.2,286047000.0,N
1580584715.1,286047000.7,N
1580584716.0,286047000.7,N
1580584735.8,286047000.2,N
1580584755.7,286047002.3,N
1580584775.5,286047001.8,N
1580584795.3,286047003.5,N
1580584815.2,286047001.3,N
1580584835.0,286047001.6,N
1580584835.9,286047001.6,N
1580584855.8,286047001.4,N
1580584875.6,286047004.2,Y
1580584895.4,286047002.5,P
1580584915.3,286047000.8,N
1580584935.1,286047002.3,N
1580584955.8,286047002.4,Y
1580584975.7,286046998.6,P
1580584995.5,286046996.5,N
1580585015.4,286046997.3,N
1580585035.2,286046998.5,N
1580585055.0,286046998.7,N
1580585055.9,286046998.7,N
1580585075.8,286046998.7,N
1580585095.6,286046998.7,N
1580585115.4,286046998.9,N
1580585135.3,286046998.7,N
1580585155.1,286046998.2,N
1580585175.9,286046998.3,N
1580585195.7,286046998.4,N
1580585215.5,286046998.8,N
1580585235.4,286046999.6,N
1580585255.2,286046998.6,N
1580585275.1,286046999.4,N
1580585276.0,286046999.4,N
1580585295.8,286046998.6,N
1580585315.6,286046999.2,N
1580585335.5,286046997.4,N
1580585355.3,286046997.4,N
1580585375.1,286046997.5,N
1580585395.9,286046997.6,N
1580585415.7,286046997.6,N
1580585435.6,286046996.6,Y
1580585455.4,286046999.3,P
1580585475.2,286046999.1,N
1580585495.1,286046998.4,P
1580585496.0,286046998.4,Y
1580585515.8,286047002.5,P
1580585535.7,286046999.8,N
1580585555.5,286047000.7,N
1580585575.3,286047000.0,N
1580585595.2,286047000.5,N
1580585615.9,286047002.2,N
1580585635.7,286047001.4,N
1580585655.6,286047002.4,N
1580585675.4,286047000.1,N
1580585695.3,286046998.3,N
1580585715.1,286046999.3,N
1580585716.0,286046999.3,N
1580585735.8,286047000.7,N
1580585755.7,286046998.5,N
1580585775.5,286047000.9,N
1580585795.3,286047002.0,N
1580585815.2,286047000.3,N
1580585835.0,286046998.5,N
1580585835.9,286046998.5,N
1580585855.8,286046996.6,N
1580585875.6,286046999.3,N
1580585895.4,286046997.0,N
1580585915.3,286046997.6,N
1580585935.1,286046997.6,N
1580585955.8,286046996.6,N
1580585975.7,286046997.0,N
1580585995.5,286046996.6,N
1580586015.4,286046996.6,N
1580586035.2,286046998.8,N
1580586055.0,286046999.5,N
1580586055.9,286046999.5,N
1580586075.8,286046996.8,N
1580586095.6,286046997.1,N
1580586115.4,286046997.6,N
1580586135.3,286046997.9,N
1580586155.1,286046997.5,N
1580586175.9,286046996.2,N
1580586195.7,286046996.2,N
1580586215.5,286046993.5,Y
1580586235.4,286046998.0,P
1580586255.2,286046995.2,P
1580586275.0,286046993.8,P
1580586276.0,286046993.8,Y
1580586295.8,286047000.4,P
1580586315.6,286047000.0,N
1580586335.5,286046999.7,N
1580586355.3,286047000.8,N
1580586375.1,286047000.9,N
1580586395.9,286047002.3,N
1580586415.7,286047002.4,N
1580586435.6,286047002.4,N
1580586455.4,286047001.1,N
1580586475.2,286047000.3,N
1580586495.1,286047001.5,N
1580586496.0,286047001.5,N
1580586515.8,286047001.5,N
1580586535.6,286047003.2,N
1580586555.5,286047004.3,N
1580586575.3,286047001.3,N
1580586595.2,286047002.7,N
1580586615.9,286047001.8,N
1580586635.7,286047002.0,N
1580586655.6,286047001.6,N
1580586675.4,286047002.2,N
1580586695.2,286047002.1,N
1580586715.1,286047004.0,N
1580586716.0,286047004.0,N
1580586735.8,286047004.1,N
1580586755.7,286047004.1,N
1580586775.5,286047004.0,N
1580586795.3,286047003.4,N
1580586815.2,286047003.0,N
1580586835.0,286047003.4,N
1580586835.9,286047003.4,N
1580586855.7,286047004.4,Y
1580586875.6,286047000.4,P
1580586895.4,286046998.3,N
1580586915.3,286046998.2,N
1580586935.1,286047001.2,N
1580586936.0,286047001.2,N
1580586955.8,286047001.2,N
1580586975.7,286047000.9,N
1580586995.5,286047000.4,N
1580587015.3,286047002.7,N
1580587035.2,286047000.5,N
1580587055.0,286047000.4,N
1580587055.9,286047000.4,N
1580587075.8,286047002.2,N
1580587095.6,286046999.8,N
1580587115.4,286047001.1,N
1580587135.3,286047001.2,N
1580587155.1,286047000.5,N
1580587175.8,286047000.2,N
1580587195.7,286046999.9,N
