#timestamp,LO_Frequency,Hit,StdDev 
1531076415.5,286047002.6,N
1531076435.3,286047001.5,N
1531076455.2,286047002.0,N
1531076475.0,286047004.2,Y
1531076475.9,286047004.2,P
1531076495.8,286047002.3,N
1531076515.6,286047002.6,N
1531076535.4,286047001.5,N
1531076555.3,286047001.5,N
1531076575.1,286047001.5,N
1531076595.8,286047004.3,Y
1531076615.7,286047001.1,P
1531076635.5,286047000.3,N
1531076655.4,286047000.7,N
1531076675.2,286046998.8,N
1531076695.0,286046998.8,N
1531076695.9,286046998.8,N
1531076715.8,286047001.2,N
1531076735.6,286046996.6,N
1531076755.4,286046996.5,N
1531076775.3,286046997.3,N
1531076795.1,286046999.3,N
1531076815.9,286047000.7,N
1531076835.7,286046998.6,N
1531076855.5,286047001.0,N
1531076875.4,286046998.7,N
1531076895.2,286046999.9,N
1531076915.0,286047000.7,N
1531076915.9,286047000.7,N
1531076935.8,286047001.1,N
1531076955.6,286046998.1,N
1531076975.5,286047000.0,N
1531076995.3,286047000.0,N
1531077015.1,286046999.8,N
1531077035.9,286047000.5,N
1531077055.7,286047002.4,N
1531077075.5,286047000.1,N
1531077095.4,286047000.0,N
1531077115.2,286047002.7,N
1531077135.1,286047002.3,N
1531077136.0,286047002.3,N
1531077155.8,286047000.4,N
1531077175.6,286047000.9,N
1531077195.5,286047000.0,N
1531077215.3,286047000.2,N
1531077235.1,286047002.1,N
1531077255.9,286047002.4,N
1531077275.7,286047002.2,N
1531077295.6,286047000.5,N
1531077315.4,286047000.3,N
1531077335.2,286047002.8,N
1531077355.1,286047000.2,N
1531077356.0,286047000.2,N
1531077375.8,286046999.8,N
1531077395.7,286047002.8,N
1531077415.5,286047002.7,N
1531077435.3,286047002.4,N
1531077455.2,286047002.4,N
1531077475.0,286047002.6,N
1531077475.9,286047002.6,N
1531077495.7,286047002.4,N
1531077515.6,286047002.3,N
1531077535.4,286047002.6,N
1531077555.3,286047000.7,N
1531077575.1,286046999.8,N
1531077595.8,286047000.2,N
1531077615.7,286046999.7,N
1531077635.5,286047002.2,N
1531077655.4,286047000.1,N
1531077675.2,286047002.8,N
1531077695.0,286047002.3,N
1531077695.9,286047002.3,N
1531077715.8,286047002.7,N
1531077735.6,286047001.8,N
1531077755.4,286047001.5,N
1531077775.3,286047004.4,Y
1531077795.1,286047002.8,P
1531077815.9,286047002.7,P
1531077835.7,286047002.5,P
1531077855.5,286047002.6,Y
1531077875.4,286046998.1,P
1531077895.2,286047000.9,N
1531077915.1,286047000.9,N
1531077916.0,286047000.9,N
1531077935.8,286047000.8,N
1531077955.6,286047000.8,N
1531077975.5,286047000.8,N
1531077995.3,286046998.4,N
1531078015.1,286046998.2,N
1531078035.9,286047001.2,N
1531078055.7,286047000.5,N
1531078075.6,286047000.4,N
1531078095.4,286047000.0,N
1531078115.2,286047000.3,N
1531078135.1,286047000.5,N
1531078136.0,286047000.5,N
1531078155.8,286047001.1,N
1531078175.7,286047000.7,N
1531078195.5,286046998.4,N
1531078215.3,286046999.0,N
1531078235.2,286047000.8,N
1531078255.0,286047001.2,N
1531078255.9,286047001.2,N
1531078275.8,286047001.2,N
1531078295.6,286047002.5,N
1531078315.5,286046999.7,N
1531078365.3,286047002.5,E
1531078375.2,286047002.8,N
1531078395.1,286046998.2,P
1531078396.0,286046998.2,N
1531078415.8,286046998.1,N
1531078435.7,286046999.4,N
1531078455.5,286046996.5,N
1531078475.3,286046997.4,N
1531078495.2,286046997.1,N
1531078515.0,286046997.1,N
1531078515.9,286046997.1,N
1531078535.8,286046997.7,N
1531078555.6,286046997.3,N
1531078575.4,286046998.0,N
1531078595.3,286046995.5,N
1531078615.1,286046995.6,N
1531078635.8,286046997.2,N
1531078655.7,286046996.1,N
1531078675.5,286046995.4,N
1531078695.4,286046996.1,N
1531078715.2,286046994.9,Y
1531078735.0,286046999.2,P
1531078735.9,286046999.2,N
1531078755.8,286046996.6,P
1531078775.6,286046996.6,Y
1531078795.5,286047000.9,P
1531078815.3,286047000.3,N
1531078835.1,286046998.1,N
1531078855.9,286047000.6,N
1531078875.7,286046999.8,N
1531078895.5,286047000.6,N
1531078915.4,286047002.5,N
1531078935.2,286046999.7,N
1531078955.1,286047002.3,N
1531078956.0,286047002.3,N
1531078975.8,286047002.2,N
1531078995.6,286046999.9,N
1531079015.5,286046999.8,N
1531079035.3,286047004.2,N
1531079055.1,286047001.5,N
1531079075.9,286047002.5,N
1531079095.7,286047002.3,N
1531079115.6,286047002.3,N
1531079135.4,286047002.4,N
1531079155.2,286047002.7,N
1531079175.1,286047001.7,N
1531079176.0,286047001.7,N
1531079195.8,286047001.4,N
1531079215.7,286047004.0,N
1531079235.5,286047001.6,N
1531079255.3,286047004.2,N
1531079275.2,286047004.1,N
1531079295.0,286047004.2,N
1531079295.9,286047004.2,N
1531079315.8,286047004.4,N
1531079335.6,286047002.0,N
1531079355.4,286047001.3,N
1531079375.3,286047004.3,N
1531079395.1,286047004.4,Y
1531079415.9,286047002.3,P
1531079435.7,286046999.8,P
1531079455.5,286047000.7,N
1531079475.4,286046998.9,N
1531079495.2,286047001.1,N
1531079515.0,286046998.1,N
1531079515.9,286046998.1,N
1531079535.8,286046999.7,N
1531079555.6,286047000.1,N
1531079575.5,286047000.5,N
1531079595.3,286047000.8,N
1531079615.1,286047000.6,N
1531079635.9,286047000.2,N
1531079655.7,286047002.7,N
1531079675.6,286047001.6,N
1531079695.4,286047004.4,Y
1531079715.2,286046999.9,P
1531079735.1,286046999.9,N
1531079736.0,286046999.9,N
1531079755.8,286047001.0,Y
1531079775.7,286047000.6,P
1531079795.5,286046999.9,N
1531079815.3,286047000.5,N
1531079835.2,286047000.0,N
1531079855.0,286047002.4,Y
1531079855.9,286047002.4,P
1531079875.8,286047000.6,N
1531079895.6,286047000.4,N
1531079915.4,286047000.8,N
1531079935.3,286047000.0,N
1531079955.1,286046999.7,N
1531079975.8,286047000.0,N
1531079995.7,286047000.5,N
