#timestamp,LO_Frequency,Hit 
1504663215.4,286046999.9,N
1504663235.2,286047000.1,N
1504663255.0,286047001.1,N
1504663255.9,286047001.1,N
1504663275.8,286046998.2,N
1504663295.6,286046998.1,N
1504663315.4,286047000.7,N
1504663335.3,286047001.6,N
1504663355.1,286047004.8,P
1504663375.8,286047001.4,N
1504663395.7,286047001.7,N
1504663415.5,286047003.0,N
1504663435.3,286047004.3,N
1504663455.2,286047003.9,N
1504663475.9,286047002.8,N
1504663495.7,286047004.4,N
1504663515.6,286047001.8,N
1504663535.4,286047005.8,P
1504663555.2,286047002.2,N
1504663575.1,286046999.9,N
1504663576.0,286046999.9,N
1504663595.8,286047005.3,N
1504663615.6,286047006.1,N
1504663635.5,286047004.2,N
1504663655.3,286047003.8,N
1504663675.1,286047000.5,N
1504663695.9,286046999.9,N
1504663715.7,286046998.1,N
1504663735.5,286046998.8,N
1504663755.3,286047002.2,N
1504663775.2,286047004.1,N
1504663795.0,286047000.3,N
1504663795.9,286047000.3,N
1504663815.7,286047000.8,N
1504663835.6,286046998.5,N
1504663855.4,286046998.4,N
1504663875.2,286047002.6,N
1504663895.1,286047000.3,N
1504663896.0,286047000.3,N
1504663915.8,286047000.0,N
1504663935.6,286047000.2,N
1504663955.5,286047001.2,N
1504663975.3,286047000.5,N
1504663995.1,286047001.9,N
1504664015.9,286047002.5,N
1504664035.7,286047002.3,N
1504664055.5,286047000.9,N
1504664075.4,286046998.1,N
1504664095.2,286047000.3,N
1504664115.0,286047001.4,N
1504664115.9,286047001.4,N
1504664135.7,286047002.5,N
1504664155.6,286047001.0,N
1504664175.4,286046998.6,N
1504664195.2,286046998.6,N
1504664215.1,286046999.1,N
1504664216.0,286046999.1,N
1504664235.8,286047000.1,N
1504664255.6,286046998.5,N
1504664275.5,286046998.9,N
1504664295.3,286046998.5,N
1504664315.1,286047001.2,N
1504664335.9,286047000.8,N
1504664355.7,286047001.8,N
1504664375.5,286047005.1,P
1504664395.4,286047006.0,N
1504664415.2,286047005.5,N
1504664435.0,286047003.0,N
1504664435.9,286047003.0,N
1504664455.8,286047002.0,N
1504664475.6,286047004.0,N
1504664495.4,286047004.6,N
1504664515.3,286047005.9,P
1504664535.1,286047002.3,N
1504664536.0,286047002.3,N
1504664555.8,286046998.5,N
1504664575.7,286047000.7,N
1504664595.5,286046999.8,N
1504664615.3,286046996.5,N
1504664635.2,286046997.3,N
1504664655.9,286046999.5,N
1504664675.7,286046998.0,N
1504664695.6,286046995.3,N
1504664715.4,286046998.5,N
1504664735.2,286046997.0,N
1504664755.0,286046998.4,N
1504664755.9,286046998.4,N
1504664775.8,286047001.0,N
1504664795.6,286046998.6,N
1504664815.4,286046998.2,N
1504664835.3,286046998.2,N
1504664855.1,286046999.6,N
1504664875.8,286047000.0,N
1504664895.7,286047000.7,N
1504664915.5,286046996.8,N
1504664935.3,286047001.0,N
1504664955.2,286046998.1,N
1504664975.9,286047000.1,N
1504664995.7,286046999.8,N
1504665015.5,286047001.0,N
1504665035.4,286047000.9,N
1504665055.2,286046999.8,N
1504665075.0,286046998.6,N
1504665075.9,286046998.6,N
1504665095.8,286047000.6,N
1504665115.6,286047001.2,N
1504665135.4,286047000.8,N
1504665155.3,286047000.1,N
1504665175.1,286047002.7,N
1504665195.8,286047000.4,N
1504665215.7,286047001.0,N
1504665235.5,286047000.2,N
1504665255.3,286047000.7,N
1504665275.2,286047000.4,N
1504665295.9,286047000.0,N
1504665315.7,286046999.8,N
1504665335.6,286047002.5,N
1504665355.4,286047002.8,N
1504665375.2,286047002.2,N
1504665395.0,286047003.1,N
1504665396.0,286047003.1,N
1504665415.8,286047001.4,N
1504665435.6,286047003.9,N
1504665455.4,286047003.5,N
1504665475.3,286047001.7,N
1504665495.1,286046998.1,N
1504665515.8,286046999.8,N
1504665535.7,286047002.3,N
1504665555.5,286047000.4,N
1504665575.3,286047002.5,N
1504665595.2,286047002.6,N
1504665615.9,286047002.3,N
1504665635.7,286047002.9,N
1504665655.6,286047005.2,P
1504665675.4,286047003.2,N
1504665695.2,286047003.9,N
1504665715.1,286047001.4,N
1504665716.0,286047001.4,N
1504665735.8,286047002.7,N
1504665755.6,286047002.6,N
1504665775.5,286047004.0,P
1504665795.3,286047001.8,N
1504665815.1,286047000.2,N
1504665835.9,286047002.3,N
1504665855.7,286047001.4,N
1504665875.5,286047001.3,N
1504665895.4,286047002.7,N
1504665915.2,286046999.8,N
1504665935.0,286047001.0,N
1504665935.9,286047001.0,N
1504665955.8,286047000.5,N
1504665975.6,286046998.8,N
1504665995.4,286047001.2,N
1504666015.2,286046998.9,N
1504666035.1,286046997.1,N
1504666036.0,286046997.1,N
1504666055.8,286046999.4,N
1504666075.6,286047000.3,N
1504666095.5,286046999.7,N
1504666115.3,286047004.3,N
1504666135.1,286047001.8,N
1504666155.9,286047002.5,N
1504666175.7,286047004.3,N
1504666195.5,286047002.2,N
1504666215.4,286047003.9,N
1504666235.2,286047003.9,N
1504666255.0,286047003.6,N
1504666255.9,286047003.6,N
1504666275.8,286047001.6,N
1504666295.6,286047003.1,N
1504666315.4,286047003.4,N
1504666335.2,286047003.9,N
1504666355.1,286047003.4,N
1504666356.0,286047003.4,N
1504666375.8,286047002.6,N
1504666395.6,286047002.1,N
1504666415.5,286047000.1,N
1504666435.3,286047001.1,N
1504666455.1,286046999.0,N
1504666475.9,286047000.0,N
1504666495.7,286047003.2,N
1504666515.5,286047005.7,N
1504666535.4,286047004.3,N
1504666555.2,286047004.0,N
1504666575.0,286047002.0,N
1504666575.9,286047002.0,N
1504666595.8,286047002.6,N
1504666615.6,286047001.6,N
1504666635.4,286046999.7,N
1504666655.2,286046998.2,N
1504666675.1,286047000.8,N
1504666676.0,286047000.8,N
1504666695.8,286047003.6,N
1504666715.7,286047007.4,P
1504666735.5,286047007.4,N
1504666755.3,286047004.7,N
1504666775.2,286047003.7,N
1504666795.9,286047003.3,N
