#timestamp,LO_Frequency,Hit,StdDev 
1673629215.2,286047006.0,Y
1673629235.0,286047000.2,P
1673629235.9,286047000.2,N
1673629255.8,286047002.0,N
1673629275.6,286047001.6,N
1673629295.4,286047002.2,N
1673629315.2,286047002.0,N
1673629335.1,286047001.5,N
1673629336.0,286047001.5,N
1673629355.8,286047003.2,Y
1673629375.7,286047004.3,P
1673629395.5,286047004.3,P
1673629415.3,286047001.9,N
1673629435.2,286047003.7,N
1673629455.9,286047003.9,Y
1673629475.7,286047002.3,P
1673629495.6,286047000.1,N
1673629515.4,286047000.7,N
1673629535.2,286046999.9,N
1673629555.1,286046998.5,N
1673629556.0,286046998.5,N
1673629575.8,286047001.1,N
1673629595.6,286047000.0,N
1673629615.5,286047003.6,N
1673629635.3,286047003.8,N
1673629655.1,286047003.4,N
1673629675.9,286047003.8,N
1673629695.7,286047003.2,N
1673629715.5,286047004.0,N
1673629735.4,286047004.4,N
1673629755.2,286047003.8,N
1673629775.0,286047003.3,N
1673629775.9,286047003.3,N
1673629795.8,286047002.9,N
1673629815.6,286047005.8,Y
1673629835.4,286047001.4,P
1673629855.3,286047001.5,P
1673629875.1,286047002.5,P
1673629876.0,286047002.5,Y
1673629895.8,286047002.3,P
1673629915.7,286047000.2,N
1673629935.5,286047000.0,N
1673629955.3,286047000.9,N
1673629975.2,286046999.9,N
1673629995.9,286047011.9,Y
1673630015.7,286047000.9,P
1673630035.6,286047000.3,P
1673630055.4,286047000.6,N
1673630075.2,286047000.3,N
1673630095.1,286047001.0,Y
1673630096.0,286047001.0,P
1673630115.8,286046998.3,P
1673630135.6,286046998.8,N
1673630155.5,286046996.5,Y
1673630175.3,286046999.5,P
1673630195.1,286046998.7,P
1673630215.9,286046998.2,P
1673630235.7,286047000.9,N
1673630255.5,286046998.1,N
1673630275.4,286047001.0,N
1673630295.2,286046998.7,N
1673630315.0,286046999.1,N
1673630315.9,286046999.1,N
1673630335.8,286046998.9,N
1673630355.6,286046999.1,N
1673630375.4,286046996.6,Y
1673630395.3,286046999.0,P
1673630415.1,286046998.9,P
1673630435.8,286046999.1,P
1673630455.7,286046996.5,Y
1673630475.5,286047000.8,P
1673630495.3,286046998.2,N
1673630515.2,286046998.2,N
1673630535.9,286046998.6,N
1673630555.7,286046999.1,N
1673630575.6,286046998.1,N
1673630595.4,286047000.8,N
1673630615.2,286046998.5,N
1673630635.1,286047000.4,N
1673630636.0,286047000.4,N
1673630655.8,286046998.3,N
1673630675.6,286047000.6,N
1673630695.5,286047000.0,N
1673630715.3,286047002.2,N
1673630735.1,286047000.9,N
1673630755.9,286047000.7,N
1673630775.7,286047000.8,N
1673630795.5,286046998.8,N
1673630815.4,286046998.4,N
1673630835.2,286046998.9,N
1673630855.0,286046997.0,N
1673630855.9,286046997.0,N
1673630875.8,286046998.9,N
1673630895.6,286046998.2,N
1673630915.4,286047000.7,N
1673630935.3,286047000.9,N
1673630955.1,286046999.2,N
1673630975.8,286046996.8,N
1673630995.7,286046997.3,N
1673631015.5,286047002.6,N
1673631035.3,286046998.8,N
1673631055.2,286047002.5,N
1673631075.9,286046999.0,N
1673631095.7,286046999.0,N
1673631115.6,286046999.9,N
1673631135.4,286046998.6,N
1673631155.2,286046996.7,N
1673631175.1,286046998.4,N
1673631176.0,286046998.4,N
1673631195.8,286046999.4,N
1673631215.6,286046996.6,N
1673631235.5,286046996.5,N
1673631255.3,286046997.2,N
1673631275.1,286046997.7,N
1673631295.9,286046997.7,N
1673631315.7,286046997.9,N
1673631335.5,286046995.3,N
1673631355.4,286046998.0,N
1673631375.2,286046996.3,N
1673631395.0,286046996.1,N
1673631395.9,286046996.1,N
1673631415.8,286046995.8,N
1673631435.6,286046996.0,N
1673631455.4,286046993.6,Y
1673631475.3,286046995.5,P
1673631495.1,286046995.4,P
1673631515.8,286046994.9,P
1673631535.7,286046995.1,Y
1673631555.5,286046998.2,P
1673631575.3,286046998.8,N
1673631595.2,286046998.4,N
1673631615.0,286046999.4,N
1673631615.9,286046999.4,N
1673631635.7,286046998.8,N
1673631655.6,286046999.3,N
1673631675.4,286046999.6,N
1673631695.2,286046998.7,N
1673631715.1,286046997.6,N
1673631716.0,286046997.6,N
1673631735.8,286046997.6,N
1673631755.6,286046995.1,Y
1673631775.5,286046996.8,P
1673631795.3,286046996.7,P
1673631815.1,286046997.2,P
1673631835.9,286046997.7,Y
1673631855.7,286046998.2,P
1673631875.5,286046998.4,P
1673631895.4,286046998.5,P
1673631915.2,286046999.1,N
1673631935.0,286046999.0,N
1673631935.9,286046999.0,N
1673631955.8,286046998.6,N
1673631975.6,286046999.4,N
1673631995.4,286046999.2,N
1673632015.3,286046997.0,Y
1673632035.1,286046999.0,P
1673632055.8,286046999.3,P
1673632075.7,286047001.2,P
1673632095.5,286046998.8,N
1673632115.3,286046999.2,N
1673632135.2,286046996.5,Y
1673632155.0,286046997.9,P
1673632155.9,286046997.9,N
1673632175.7,286046994.9,P
1673632195.6,286046998.7,N
1673632215.4,286046996.5,N
1673632235.2,286046996.5,N
1673632255.1,286046995.3,Y
1673632256.0,286046995.3,P
1673632275.8,286047000.1,N
1673632295.6,286047000.3,N
1673632315.5,286047000.7,N
1673632335.3,286047001.1,N
1673632355.1,286046999.0,N
1673632375.9,286047001.1,N
1673632395.7,286046998.9,N
1673632415.5,286046998.9,N
1673632435.4,286046998.8,N
1673632455.2,286046998.6,N
1673632475.0,286046998.1,N
1673632475.9,286046998.1,N
1673632495.8,286046999.6,N
1673632515.6,286046998.9,N
1673632535.4,286047002.8,N
1673632555.3,286047000.1,N
1673632575.1,286047002.4,N
1673632595.8,286046998.4,N
1673632615.7,286046998.3,N
1673632635.5,286046998.8,N
1673632655.3,286046999.5,N
1673632675.2,286046997.0,N
1673632695.0,286046996.6,N
1673632695.9,286046996.6,N
1673632715.7,286046999.4,N
1673632735.6,286046996.6,N
1673632755.4,286046996.6,N
1673632775.2,286046996.5,N
1673632795.1,286046999.3,N
1673632796.0,286047011.9,Y
