#timestamp,LO_Frequency,Hit,StdDev 
1511719215.5,286046998.3,N
1511719235.4,286046999.0,N
1511719255.2,286046996.9,N
1511719275.0,286046997.7,N
1511719275.9,286046997.7,N
1511719295.8,286046995.5,N
1511719315.6,286046992.0,N
1511719335.4,286046993.9,N
1511719355.2,286046991.7,N
1511719375.1,286046997.5,N
1511719376.0,286046997.5,N
1511719395.8,286046996.4,N
1511719415.6,286046996.1,N
1511719435.5,286046994.5,N
1511719455.3,286046997.4,N
1511719475.1,286046998.4,N
1511719495.9,286046996.8,N
1511719515.7,286046997.6,N
1511719535.5,286046992.9,N
1511719555.4,286046992.9,N
1511719575.2,286046990.3,Y
1511719595.0,286046998.9,P
1511719595.9,286046998.9,N
1511719615.8,286046997.0,N
1511719635.6,286047000.2,N
1511719655.4,286046998.3,N
1511719675.3,286046996.9,N
1511719695.1,286046999.0,N
1511719696.0,286046999.0,N
1511719715.8,286046996.7,N
1511719735.7,286046995.2,Y
1511719755.5,286046996.1,P
1511719775.3,286046994.9,P
1511719795.2,286046995.2,P
1511719815.9,286046995.8,Y
1511719835.7,286047002.5,P
1511719855.6,286046998.9,N
1511719875.4,286046995.5,N
1511719895.2,286046996.5,N
1511719915.0,286046997.8,N
1511719916.0,286046997.8,N
1511719935.8,286046996.9,N
1511719955.6,286046997.3,N
1511719975.4,286046996.4,N
1511719995.3,286046998.8,N
1511720015.1,286046998.4,N
1511720035.8,286046998.0,N
1511720055.7,286046992.2,Y
1511720075.5,286046994.6,P
1511720095.3,286046990.4,P
1511720115.2,286046985.7,P
1511720135.9,286046982.7,Y
1511720155.7,286046989.8,P
1511720175.6,286046987.6,P
1511720195.4,286046991.6,P
1511720215.2,286046987.1,Y
1511720235.1,286046995.2,P
1511720236.0,286046995.2,N
1511720255.8,286046992.7,P
1511720275.6,286046994.6,N
1511720295.5,286046993.5,Y
1511720315.3,286046998.8,P
1511720335.1,286046999.5,N
1511720355.9,286046998.2,N
1511720375.7,286046998.3,N
1511720395.5,286046997.6,N
1511720415.4,286046994.9,N
1511720435.2,286046999.1,N
1511720455.0,286047001.1,N
1511720455.9,286047001.1,N
1511720475.8,286046999.7,N
1511720495.6,286047007.8,Y
1511720515.4,286047016.3,P
1511720535.3,286047012.5,N
1511720555.1,286047007.8,N
1511720556.0,286047007.8,N
1511720575.8,286047008.2,N
1511720595.7,286047010.0,N
1511720615.5,286047007.9,N
1511720635.3,286047010.0,N
1511720655.1,286047003.8,N
1511720675.9,286047002.9,N
1511720695.7,286047005.3,N
1511720715.5,286047007.6,N
1511720735.4,286047004.3,N
1511720755.2,286046999.7,N
1511720775.0,286046998.4,N
1511720775.9,286046998.4,N
1511720795.8,286046998.2,N
1511720815.6,286046995.4,N
1511720835.4,286046993.8,N
1511720855.3,286046993.8,N
1511720875.1,286046995.2,N
1511720876.0,286046995.2,N
1511720895.8,286046995.1,N
1511720915.7,286046996.7,N
1511720935.5,286046999.3,N
1511720955.3,286046996.9,N
1511720975.1,286046999.6,N
1511720995.9,286047001.2,N
1511721015.7,286047000.8,N
1511721035.5,286047002.8,N
1511721055.4,286046999.0,N
1511721075.2,286046998.2,N
1511721095.0,286046997.4,N
1511721095.9,286046997.4,N
1511721115.8,286046997.8,N
1511721135.6,286046998.8,N
1511721155.4,286046998.5,N
1511721175.3,286047002.8,N
1511721195.1,286047000.8,N
1511721196.0,286047000.8,N
1511721215.8,286046994.4,N
1511721235.7,286046990.7,N
1511721255.5,286046990.9,Y
1511721275.3,286046990.9,P
1511721295.2,286046985.4,P
1511721315.9,286046989.7,N
1511721335.7,286046987.3,N
1511721355.6,286046990.8,N
1511721375.4,286046994.6,N
1511721395.2,286046994.0,N
1511721415.0,286046989.0,N
1511721416.0,286046989.0,N
1511721435.8,286046982.6,Y
1511721455.6,286046985.9,P
1511721475.5,286046989.6,P
1511721495.3,286046990.7,P
1511721515.1,286046990.1,Y
1511721535.9,286047004.7,P
1511721555.7,286047007.2,N
1511721575.5,286047006.9,N
1511721595.3,286047007.7,N
1511721615.2,286047009.8,N
1511721635.0,286047011.9,N
1511721635.9,286047011.9,N
1511721655.7,286047012.1,N
1511721675.6,286047012.3,N
1511721695.4,286047010.4,N
1511721715.2,286047010.2,N
1511721735.1,286047008.7,N
1511721736.0,286047008.7,N
1511721755.8,286047006.6,N
1511721775.6,286047007.5,N
1511721795.5,286047003.8,N
1511721815.3,286047003.6,N
1511721835.1,286047001.5,N
1511721855.9,286047002.4,N
1511721875.7,286046999.4,N
1511721895.5,286046993.9,N
1511721915.3,286046990.4,N
1511721935.2,286046993.3,N
1511721955.0,286046999.4,N
1511721955.9,286046999.4,N
1511721975.7,286046998.6,N
1511721995.6,286046996.5,N
1511722015.4,286047001.7,N
1511722035.2,286047002.1,N
1511722055.1,286047000.0,N
1511722056.0,286047000.0,N
1511722075.8,286047005.9,N
1511722095.6,286047005.7,N
1511722115.5,286047000.8,N
1511722135.3,286047002.8,N
1511722155.1,286046999.2,N
1511722175.9,286046997.0,N
1511722195.7,286047001.2,N
1511722215.5,286046998.1,N
1511722235.4,286046996.1,N
1511722255.2,286046995.1,N
1511722275.0,286046997.8,N
1511722275.9,286046997.8,N
1511722295.7,286046995.0,N
1511722315.6,286046995.3,N
1511722335.4,286046997.8,N
1511722355.2,286046997.0,N
1511722375.1,286047000.6,N
1511722376.0,286047000.6,N
1511722395.8,286047001.8,N
1511722415.6,286046999.7,N
1511722435.5,286047000.1,N
1511722455.3,286047000.2,N
1511722475.1,286046998.1,N
1511722495.9,286046998.8,N
1511722515.7,286047005.4,N
1511722535.5,286047004.8,N
1511722555.4,286047009.6,Y
1511722575.2,286047013.6,P
1511722595.0,286047008.0,N
1511722595.9,286047008.0,N
1511722615.8,286047006.4,N
1511722635.6,286047007.4,N
1511722655.4,286047009.8,N
1511722675.3,286047017.2,Y
1511722695.1,286047007.3,P
1511722696.0,286047007.3,P
1511722715.8,286047004.3,P
1511722735.7,286047006.5,Y
1511722755.5,286047003.4,P
1511722775.3,286047003.3,N
1511722795.2,286047004.1,N
