#timestamp,LO_Frequency,Hit 
1502132415.0,286047001.1,N
1502132415.9,286047001.1,N
1502132435.8,286046999.5,N
1502132455.6,286046998.9,N
1502132475.4,286046996.8,N
1502132495.3,286046997.6,N
1502132515.1,286046999.0,N
1502132535.8,286046999.3,N
1502132555.7,286046999.3,N
1502132575.5,286046998.7,N
1502132595.3,286046999.9,N
1502132615.2,286047002.1,N
1502132635.9,286047002.8,N
1502132655.7,286047002.7,N
1502132675.6,286046999.8,N
1502132695.4,286047000.0,N
1502132715.2,286047002.4,N
1502132735.0,286046999.9,N
1502132735.9,286046999.9,N
1502132755.8,286047002.5,N
1502132775.6,286047004.1,N
1502132795.4,286047005.1,N
1502132815.3,286047009.0,P
1502132835.1,286047008.7,N
1502132855.8,286047007.8,N
1502132875.7,286047010.2,N
1502132895.5,286047010.7,N
1502132915.3,286047010.0,N
1502132935.2,286047013.6,P
1502132955.0,286047004.1,N
1502132955.9,286047004.1,N
1502132975.8,286047005.4,N
1502132995.6,286047007.5,N
1502133015.4,286047006.3,N
1502133035.2,286047006.4,N
1502133055.1,286047004.9,N
1502133056.0,286047004.9,N
1502133075.8,286047005.7,N
1502133095.6,286047003.5,N
1502133115.5,286047001.4,N
1502133135.3,286047001.6,N
1502133155.1,286047002.2,N
1502133175.9,286047002.8,N
1502133195.7,286047001.1,N
1502133215.5,286047001.2,N
1502133235.4,286047002.5,N
1502133255.2,286047001.3,N
1502133275.0,286047003.4,N
1502133275.9,286047003.4,N
1502133295.8,286047004.4,N
1502133315.6,286047001.8,N
1502133335.4,286047004.1,N
1502133355.2,286047004.9,N
1502133375.1,286047001.4,N
1502133376.0,286047001.4,N
1502133395.8,286046999.7,N
1502133415.6,286047004.4,N
1502133435.5,286047003.2,N
1502133455.3,286047001.4,N
1502133475.1,286047001.7,N
1502133495.9,286047002.2,N
1502133515.7,286047003.2,N
1502133535.5,286047002.1,N
1502133555.4,286047000.9,N
1502133575.2,286047000.9,N
1502133595.0,286046998.6,N
1502133595.9,286046998.6,N
1502133615.8,286046998.8,N
1502133635.6,286046999.0,N
1502133655.4,286046999.4,N
1502133675.2,286047000.7,N
1502133695.1,286046998.6,N
1502133696.0,286046998.6,N
1502133715.8,286046998.7,N
1502133735.6,286046999.3,N
1502133755.5,286046999.1,N
1502133775.3,286046998.5,N
1502133795.1,286047000.3,N
1502133815.9,286047001.7,N
1502133835.7,286047004.4,N
1502133855.5,286047004.8,N
1502133875.4,286047006.1,N
1502133895.2,286047010.4,P
1502133915.0,286047009.0,N
1502133915.9,286047009.0,N
1502133935.8,286047007.3,N
1502133955.6,286047008.2,N
1502133975.4,286047009.2,P
1502133995.3,286047001.0,N
1502134015.1,286047000.1,N
1502134035.8,286046999.8,N
1502134055.7,286046998.5,N
1502134075.5,286046999.4,N
1502134095.3,286046999.5,N
1502134115.2,286046996.5,N
1502134135.9,286046996.5,N
1502134155.7,286046999.5,N
1502134175.6,286046995.6,N
1502134195.4,286046997.5,N
1502134215.2,286046998.4,N
1502134235.1,286046998.8,N
1502134236.0,286046998.8,N
1502134255.8,286046998.5,N
1502134275.6,286047000.1,N
1502134295.4,286047002.5,N
1502134315.3,286047000.1,N
1502134335.1,286046998.8,N
1502134355.8,286046998.5,N
1502134375.7,286046998.9,N
1502134395.5,286047000.6,N
1502134415.3,286047002.5,N
1502134435.2,286047000.3,N
1502134455.0,286047002.4,N
1502134455.9,286047002.4,N
1502134475.7,286046998.1,N
1502134495.6,286046997.0,N
1502134515.4,286046999.1,N
1502134535.2,286046996.9,N
1502134555.1,286046996.7,N
1502134556.0,286046996.7,N
1502134575.8,286047000.9,N
1502134595.6,286047002.7,N
1502134615.5,286047004.1,N
1502134635.3,286047002.2,N
1502134655.1,286047002.5,N
1502134675.9,286047003.3,N
1502134695.7,286047001.5,N
1502134715.5,286047002.4,N
1502134735.3,286047001.9,N
1502134755.2,286047004.2,N
1502134775.0,286047003.8,N
1502134775.9,286047003.8,N
1502134795.7,286047001.4,N
1502134815.6,286047003.7,N
1502134835.4,286047008.3,P
1502134855.2,286047007.5,N
1502134875.1,286047004.7,N
1502134876.0,286047004.7,N
1502134895.8,286047003.2,N
1502134915.6,286047004.6,N
1502134935.5,286047005.3,N
1502134955.3,286047004.3,N
1502134975.1,286047002.1,N
1502134995.9,286047005.7,N
1502135015.7,286047006.9,P
1502135035.5,286046999.3,N
1502135055.4,286046997.3,N
1502135075.2,286046996.8,N
1502135095.0,286046996.8,N
1502135095.9,286046996.8,N
1502135115.8,286046996.5,N
1502135135.6,286046996.6,N
1502135155.4,286046996.8,N
1502135175.3,286047000.0,N
1502135195.1,286047001.7,N
1502135196.0,286047001.7,N
1502135215.8,286047002.0,N
1502135235.7,286046999.9,N
1502135255.5,286047001.6,N
1502135275.3,286047002.3,N
1502135295.2,286047000.7,N
1502135315.9,286047000.0,N
1502135335.7,286047000.8,N
1502135355.5,286046998.6,N
1502135375.4,286046998.5,N
1502135395.2,286046998.7,N
1502135415.0,286046997.4,N
1502135415.9,286046997.4,N
1502135435.8,286046998.0,N
1502135455.6,286047000.9,N
1502135475.4,286047002.8,N
1502135495.3,286047001.2,N
1502135515.1,286047002.4,N
1502135516.0,286047002.4,N
1502135535.8,286047002.0,N
1502135555.7,286047005.1,N
1502135575.5,286047004.6,N
1502135595.3,286047007.3,N
1502135615.2,286047005.2,N
1502135635.9,286047004.1,N
1502135655.7,286047003.5,N
1502135675.6,286047004.1,N
1502135695.4,286047003.9,N
1502135715.2,286047002.6,N
1502135735.0,286046999.8,N
1502135735.9,286046999.8,N
1502135755.8,286047000.4,N
1502135775.6,286047000.9,N
1502135795.4,286047000.3,N
1502135815.3,286047003.5,N
1502135835.1,286047003.1,N
1502135855.8,286047002.5,N
1502135875.7,286047001.8,N
1502135895.5,286047001.7,N
1502135915.3,286047002.8,N
1502135935.2,286046998.4,N
1502135955.9,286047000.7,N
1502135975.7,286046997.2,N
1502135995.6,286046997.4,N
