#timestamp,LO_Frequency,Hit,StdDev 
1554854415.9,286046998.1,N
1554854435.7,286047000.8,N
1554854455.5,286047002.8,N
1554854475.4,286047000.5,N
1554854495.2,286046998.1,N
1554854515.1,286047001.8,N
1554854516.0,286047001.8,N
1554854535.8,286047001.3,N
1554854555.6,286047000.5,N
1554854575.5,286047002.4,N
1554854595.3,286047002.4,N
1554854615.1,286047000.0,N
1554854635.9,286046999.9,N
1554854655.7,286046999.9,N
1554854675.6,286047002.7,N
1554854695.4,286047001.3,N
1554854715.2,286047003.7,N
1554854735.1,286047003.8,N
1554854736.0,286047003.8,N
1554854755.8,286047003.9,N
1554854775.6,286047002.2,N
1554854795.5,286047000.3,N
1554854815.3,286047002.8,N
1554854835.2,286046999.7,N
1554854855.0,286047000.5,N
1554854855.9,286047000.5,N
1554854875.7,286046999.6,N
1554854895.6,286046999.3,N
1554854915.4,286046998.4,N
1554854935.3,286046998.8,N
1554854955.1,286047001.2,N
1554854956.0,286047001.2,N
1554854975.8,286046998.7,N
1554854995.7,286047001.1,N
1554855015.5,286046998.4,N
1554855035.3,286047000.5,N
1554855055.2,286046998.3,N
1554855075.0,286046999.0,N
1554855075.9,286046999.0,N
1554855095.8,286046999.9,N
1554855115.6,286047001.1,N
1554855135.4,286047002.6,N
1554855155.3,286046999.7,N
1554855175.2,286047000.2,N
1554855195.0,286047003.2,N
1554855195.9,286047003.2,N
1554855215.8,286047002.4,N
1554855235.6,286046998.3,N
1554855255.4,286047001.0,N
1554855275.3,286047000.6,N
1554855295.1,286046999.7,N
1554855315.9,286047001.1,N
1554855335.7,286046999.3,N
1554855355.5,286047000.2,N
1554855375.4,286047000.5,N
1554855395.2,286047002.8,N
1554855415.0,286047002.2,N
1554855416.0,286047002.2,N
1554855435.8,286047001.3,N
1554855455.6,286047004.1,N
1554855475.5,286047005.4,Y
1554855495.3,286047001.5,P
1554855515.1,286047002.0,P
1554855535.9,286047001.3,N
1554855555.7,286047003.9,Y
1554855575.6,286046999.9,P
1554855595.4,286047000.7,N
1554855615.2,286046998.1,P
1554855635.1,286047001.0,N
1554855636.0,286047001.0,N
1554855655.8,286047000.7,N
1554855675.6,286046999.8,N
1554855695.5,286047000.5,N
1554855715.3,286047002.7,N
1554855735.2,286047000.9,N
1554855755.9,286047000.6,N
1554855775.7,286047000.5,N
1554855795.6,286047000.5,N
1554855815.4,286047000.6,N
1554855835.2,286047002.7,N
1554855855.1,286046998.9,N
1554855856.0,286046998.9,N
1554855875.8,286046998.3,N
1554855895.7,286046998.0,N
1554855915.5,286046999.2,N
1554855935.3,286046997.5,N
1554855955.2,286046996.8,N
1554855975.0,286046999.4,N
1554855975.9,286046999.4,N
1554855995.7,286046996.6,N
1554856015.6,286046998.3,N
1554856035.4,286046998.7,N
1554856055.3,286046998.8,N
1554856075.1,286046999.5,N
1554856095.8,286046998.3,N
1554856115.7,286046998.7,N
1554856135.5,286046999.2,N
1554856155.4,286046999.5,N
1554856175.2,286046997.7,N
1554856195.0,286046999.3,N
1554856195.9,286046999.3,N
1554856215.8,286047001.1,N
1554856235.6,286046998.8,N
1554856255.4,286046998.7,N
1554856275.3,286047001.2,N
1554856295.1,286046998.6,N
1554856315.9,286047000.9,N
1554856335.7,286046998.8,N
1554856355.5,286047000.2,N
1554856375.4,286046998.5,N
1554856395.2,286046998.8,N
1554856415.0,286047000.3,N
1554856416.0,286047000.3,N
1554856435.8,286046998.7,N
1554856455.6,286046998.8,N
1554856475.5,286046998.1,N
1554856495.3,286047002.6,N
1554856515.1,286047002.1,N
1554856535.9,286046998.4,N
1554856555.7,286046996.5,N
1554856575.5,286046998.0,N
1554856595.4,286046997.7,N
1554856615.2,286046997.1,N
1554856635.1,286046998.4,N
1554856636.0,286046998.4,N
1554856655.8,286047002.3,N
1554856675.6,286047001.0,N
1554856695.5,286046998.2,N
1554856715.3,286047002.8,N
1554856735.2,286047002.3,N
1554856755.9,286047000.8,N
1554856775.7,286047000.8,N
1554856795.6,286047001.0,N
1554856815.5,286046998.5,N
1554856835.3,286046999.8,N
1554856855.2,286047002.2,N
1554856875.9,286047001.3,N
1554856895.7,286047003.1,N
1554856915.6,286047002.4,N
1554856935.4,286047002.0,N
1554856955.3,286047000.1,N
1554856975.1,286047002.6,N
1554856976.0,286047002.6,N
1554856995.8,286047000.3,N
1554857015.7,286047002.5,N
1554857035.5,286047003.7,N
1554857055.3,286047001.8,N
1554857075.2,286047004.4,N
1554857095.0,286047002.7,N
1554857095.9,286047002.7,N
1554857115.8,286047002.7,N
1554857135.6,286046999.8,N
1554857155.4,286046999.8,N
1554857175.3,286047002.4,N
1554857195.1,286047002.5,N
1554857215.8,286047002.6,N
1554857235.7,286047001.9,N
1554857255.5,286047003.9,N
1554857275.4,286047002.3,N
1554857295.2,286047002.8,N
1554857315.0,286047000.5,N
1554857315.9,286047000.5,N
1554857335.8,286046999.7,N
1554857355.6,286047000.0,N
1554857375.5,286047000.1,N
1554857395.3,286047001.5,N
1554857415.1,286047000.2,N
1554857435.9,286047002.4,N
1554857455.7,286047000.2,N
1554857475.6,286047002.2,N
1554857495.4,286047000.5,N
1554857515.2,286047000.3,N
1554857535.1,286047001.1,N
1554857536.0,286047001.1,N
1554857555.8,286047000.8,N
1554857575.6,286046998.7,N
1554857595.5,286046999.6,N
1554857615.3,286046999.4,N
1554857635.2,286046999.4,N
1554857655.9,286046998.8,N
1554857675.7,286046998.2,N
1554857695.6,286046998.7,N
1554857715.4,286046998.5,N
1554857735.2,286046996.6,N
1554857755.1,286046999.5,N
1554857756.0,286046999.5,N
1554857775.8,286046996.8,N
1554857795.7,286046997.4,N
1554857815.5,286046999.3,N
1554857835.3,286046997.7,N
1554857855.2,286046997.7,N
1554857875.9,286046996.5,N
1554857895.7,286046996.5,N
1554857915.6,286046996.9,N
1554857935.4,286046996.7,N
1554857955.2,286046997.5,N
1554857975.1,286046997.8,N
1554857976.0,286046997.8,N
1554857995.8,286046995.2,Y
