#timestamp,LO_Frequency,Hit,StdDev 
1575183615.3,286046999.6,N
1575183635.2,286046997.4,N
1575183655.9,286046999.2,N
1575183675.7,286046996.6,N
1575183695.6,286046996.6,N
1575183715.4,286046997.3,N
1575183735.2,286046997.5,N
1575183755.1,286046997.0,N
1575183756.0,286046997.0,N
1575183775.8,286046999.6,N
1575183795.7,286046999.4,N
1575183815.5,286047001.2,N
1575183835.3,286047001.1,N
1575183855.2,286046998.1,N
1575183875.0,286046999.0,N
1575183875.9,286046999.0,N
1575183895.7,286047001.2,N
1575183915.6,286046996.5,N
1575183935.4,286046996.6,N
1575183955.3,286046997.1,N
1575183975.1,286046996.7,N
1575183976.0,286046996.7,N
1575183995.8,286046997.1,N
1575184015.7,286046997.7,N
1575184035.5,286046998.7,N
1575184055.4,286047000.7,N
1575184075.2,286047000.7,N
1575184095.0,286047000.0,N
1575184095.9,286047000.0,N
1575184115.8,286047001.0,N
1575184135.6,286046998.2,N
1575184155.4,286046998.2,N
1575184175.3,286046998.4,N
1575184195.1,286046999.8,N
1575184215.9,286046999.9,N
1575184235.7,286046998.7,N
1575184255.5,286047000.6,N
1575184275.4,286047001.0,N
1575184295.2,286047000.6,N
1575184315.0,286047002.8,N
1575184315.9,286047002.8,N
1575184335.8,286046999.7,N
1575184355.6,286047002.8,N
1575184375.5,286047001.2,N
1575184395.3,286046999.3,N
1575184415.1,286047000.3,N
1575184435.9,286047000.9,N
1575184455.7,286047000.2,N
1575184475.5,286047000.6,N
1575184495.4,286047000.4,N
1575184515.2,286047002.5,N
1575184535.1,286047002.7,N
1575184536.0,286047002.7,N
1575184555.8,286047001.5,N
1575184575.6,286046999.7,N
1575184595.5,286047000.1,N
1575184645.3,286047001.8,E
1575184655.3,286047002.6,N
1575184675.1,286047000.6,P
1575184695.8,286047000.9,N
1575184715.7,286046999.8,N
1575184735.5,286047002.8,N
1575184755.4,286046999.9,N
1575184775.2,286047000.2,N
1575184795.0,286047000.3,N
1575184795.9,286047000.3,N
1575184815.8,286047002.2,N
1575184835.6,286047000.2,N
1575184855.4,286047000.1,N
1575184875.3,286047000.5,N
1575184895.1,286047000.1,N
1575184915.9,286047001.7,N
1575184935.7,286047002.6,N
1575184955.5,286047000.0,N
1575184975.4,286047001.0,N
1575184995.2,286046998.5,N
1575185015.0,286047000.3,N
1575185016.0,286047000.3,N
1575185035.8,286047000.5,N
1575185055.6,286047000.0,N
1575185075.5,286046999.7,N
1575185095.3,286047001.9,N
1575185115.1,286047004.2,Y
1575185135.9,286047001.6,P
1575185155.7,286046999.9,N
1575185175.6,286047001.8,N
1575185195.4,286047002.2,N
1575185215.2,286046999.8,N
1575185235.1,286046999.7,N
1575185236.0,286046999.7,N
1575185255.8,286047002.3,N
1575185275.6,286047002.3,N
1575185295.5,286047000.1,N
1575185315.3,286047000.9,N
1575185335.2,286047000.3,N
1575185355.9,286046999.9,N
1575185375.7,286047002.6,N
1575185395.6,286047002.4,N
1575185415.4,286047004.2,Y
1575185435.3,286047002.7,P
1575185455.1,286047000.3,N
1575185456.0,286047000.3,N
1575185475.8,286047002.8,N
1575185495.7,286047002.2,N
1575185515.5,286047001.9,N
1575185535.3,286047002.3,N
1575185555.2,286047002.6,N
1575185575.0,286047000.3,N
1575185575.9,286047000.3,N
1575185595.8,286046999.8,N
1575185615.6,286047000.0,N
1575185635.4,286047001.0,N
1575185655.3,286046998.8,N
1575185675.1,286047001.2,N
1575185695.8,286047000.2,N
1575185715.7,286046999.9,N
1575185735.5,286047000.8,N
1575185755.4,286047004.3,Y
1575185775.2,286047000.7,P
1575185795.0,286047000.5,P
1575185795.9,286047000.5,N
1575185815.8,286047000.8,Y
1575185835.6,286046998.7,P
1575185855.5,286046998.7,N
1575185875.3,286047001.2,N
1575185895.1,286046999.3,N
1575185915.9,286046999.4,N
1575185935.7,286046997.1,Y
1575185955.5,286046998.1,P
1575185975.4,286046998.7,N
1575185995.2,286046996.5,P
1575186015.1,286046999.2,N
1575186016.0,286046999.2,N
1575186035.8,286046998.1,N
1575186055.6,286046998.5,N
1575186075.5,286047001.0,N
1575186095.3,286047000.0,N
1575186115.2,286047000.5,N
1575186135.9,286046999.7,N
1575186155.7,286046999.8,N
1575186175.6,286047000.5,N
1575186195.4,286046999.9,N
1575186215.2,286047000.5,N
1575186235.1,286047000.3,N
1575186236.0,286047000.3,N
1575186255.8,286047002.4,N
1575186275.7,286046999.9,N
1575186295.5,286047002.4,N
1575186315.3,286047001.4,N
1575186335.2,286047002.5,N
1575186355.0,286047002.1,N
1575186355.9,286047002.1,N
1575186375.7,286047002.5,N
1575186395.6,286047004.4,N
1575186415.4,286047001.3,N
1575186435.3,286047002.5,N
1575186455.1,286047002.6,N
1575186456.0,286047002.6,N
1575186475.8,286046999.7,N
1575186495.7,286047000.5,N
1575186515.5,286047000.0,N
1575186535.4,286047002.8,N
1575186555.2,286047002.2,N
1575186575.0,286047002.4,N
1575186575.9,286047002.4,N
1575186595.8,286047000.2,N
1575186615.6,286047000.0,N
1575186635.4,286047001.2,N
1575186655.3,286046998.3,N
1575186675.1,286047000.1,N
1575186695.9,286047000.1,N
1575186715.7,286047002.8,N
1575186735.5,286047001.0,N
1575186755.4,286047000.4,N
1575186775.2,286047002.3,N
1575186795.0,286047000.2,N
1575186796.0,286047000.2,N
1575186815.8,286046998.5,N
1575186835.6,286047001.1,N
1575186855.5,286047000.9,N
1575186875.3,286047002.8,N
1575186895.1,286047001.0,N
1575186915.9,286046999.0,N
1575186935.7,286046999.0,N
1575186955.6,286046998.1,N
1575186975.4,286046996.9,N
1575186995.2,286046997.4,N
1575187015.1,286046995.4,N
1575187016.0,286046995.4,N
1575187035.8,286046996.2,N
1575187055.6,286046997.8,N
1575187075.5,286046997.4,N
1575187095.3,286046995.4,N
1575187115.2,286046994.9,N
1575187135.9,286046999.4,N
1575187155.7,286046997.8,N
1575187175.6,286046995.7,N
1575187195.4,286046997.6,N
