#timestamp,LO_Frequency,Hit,StdDev 
1635174015.4,286046993.3,Y
1635174035.2,286046995.6,P
1635174055.1,286046995.7,P
1635174056.0,286046995.7,P
1635174075.8,286046995.7,Y
1635174095.6,286046998.6,P
1635174115.5,286046999.0,N
1635174135.3,286046999.0,N
1635174155.1,286046998.4,N
1635174175.9,286046996.7,Y
1635174195.7,286047000.0,P
1635174215.5,286047000.3,N
1635174235.4,286046998.6,N
1635174255.2,286046999.2,N
1635174275.0,286046999.5,N
1635174275.9,286046999.5,N
1635174295.8,286046996.6,Y
1635174315.6,286046998.6,P
1635174335.4,286047001.2,P
1635174355.3,286046998.4,N
1635174375.1,286046998.4,N
1635174395.8,286046997.2,N
1635174415.7,286046997.1,N
1635174435.5,286046997.2,N
1635174455.3,286046997.6,N
1635174475.2,286046997.7,N
1635174495.0,286046995.0,Y
1635174495.9,286046995.0,P
1635174515.7,286046997.3,N
1635174535.6,286046997.4,N
1635174555.4,286046997.0,N
1635174575.2,286046997.8,N
1635174595.1,286046997.8,N
1635174596.0,286046997.8,N
1635174615.8,286046999.1,N
1635174635.6,286046996.5,Y
1635174655.5,286046999.8,P
1635174675.3,286047002.6,N
1635174695.1,286047001.9,N
1635174715.9,286047000.5,N
1635174735.7,286046999.9,N
1635174755.5,286047001.1,N
1635174775.4,286047001.1,N
1635174795.2,286046998.3,N
1635174815.0,286046999.0,N
1635174815.9,286046999.0,N
1635174835.8,286046998.8,N
1635174855.6,286046998.3,N
1635174875.4,286047000.7,N
1635174895.3,286046998.5,N
1635174915.1,286046999.5,N
1635174935.8,286046996.7,N
1635174955.7,286046997.8,N
1635174975.5,286047001.1,N
1635174995.3,286047000.8,N
1635175015.2,286047000.8,N
1635175035.0,286047000.9,N
1635175035.9,286047000.9,N
1635175055.7,286047000.3,N
1635175075.6,286046998.5,N
1635175095.4,286046998.7,N
1635175115.2,286046999.1,N
1635175135.1,286047001.2,N
1635175136.0,286047001.2,N
1635175155.8,286047001.2,N
1635175175.6,286046998.4,N
1635175195.5,286047001.0,N
1635175215.3,286047001.2,N
1635175235.1,286046998.5,N
1635175255.9,286046998.3,N
1635175275.7,286047001.0,N
1635175295.5,286047011.9,Y
1635175315.4,286046997.6,P
1635175335.2,286046999.5,N
1635175355.0,286046999.6,N
1635175355.9,286046999.6,N
1635175375.8,286046998.4,N
1635175395.6,286046998.7,N
1635175415.4,286046999.4,N
1635175435.3,286046998.5,N
1635175455.1,286046999.0,N
1635175475.8,286046999.0,N
1635175495.7,286047000.7,N
1635175515.5,286047000.5,N
1635175535.3,286046998.9,N
1635175555.2,286046996.9,Y
1635175575.0,286046999.5,P
1635175575.9,286046999.5,P
1635175595.7,286046999.4,P
1635175615.6,286046998.4,Y
1635175635.4,286047000.6,P
1635175655.2,286047000.4,N
1635175675.1,286046998.6,N
1635175676.0,286046998.6,N
1635175695.8,286046998.5,N
1635175715.6,286046999.9,N
1635175735.5,286046999.7,N
1635175755.3,286046998.8,N
1635175775.1,286046998.3,N
1635175795.9,286046998.2,N
1635175815.7,286046998.6,N
1635175835.5,286047002.4,N
1635175855.4,286047002.4,N
1635175875.2,286046999.7,N
1635175895.0,286047002.5,N
1635175895.9,286047002.5,N
1635175915.8,286047002.8,N
1635175935.6,286046999.8,N
1635175955.4,286047001.5,N
1635175975.3,286047004.1,N
1635175995.1,286047004.1,N
1635176015.8,286047003.2,N
1635176035.7,286047003.3,N
1635176055.5,286047004.1,N
1635176075.3,286047003.3,N
1635176095.2,286047003.1,N
1635176115.9,286047003.0,N
1635176135.7,286047003.3,N
1635176155.6,286047005.3,N
1635176175.4,286047005.8,N
1635176195.2,286047005.5,N
1635176215.1,286047004.6,N
1635176216.0,286047004.6,N
1635176235.8,286047005.6,N
1635176255.6,286047005.5,N
1635176275.5,286047007.1,Y
1635176295.3,286047002.6,P
1635176315.1,286047002.3,P
1635176335.9,286047004.0,P
1635176355.7,286047004.2,Y
1635176375.5,286047002.6,P
1635176395.4,286047002.6,P
1635176415.2,286047002.1,P
1635176435.0,286046999.7,N
1635176435.9,286046999.7,N
1635176455.8,286047000.2,N
1635176475.6,286047000.4,N
1635176495.4,286047002.4,N
1635176515.3,286047004.1,Y
1635176535.1,286047002.5,P
1635176555.8,286046999.7,N
1635176575.7,286047002.0,N
1635176595.5,286046999.7,N
1635176615.3,286047002.7,N
1635176635.2,286047002.3,N
1635176655.0,286047001.9,N
1635176655.9,286047001.9,N
1635176675.7,286047002.0,N
1635176695.6,286047001.0,N
1635176715.4,286047001.0,N
1635176735.2,286046999.9,N
1635176755.1,286046999.7,N
1635176756.0,286046999.7,N
1635176775.8,286046999.8,N
1635176795.6,286046998.1,N
1635176815.5,286047001.1,N
1635176835.3,286047001.1,N
1635176855.1,286047000.7,N
1635176875.9,286047000.4,N
1635176895.7,286047000.2,N
1635176915.5,286047002.5,N
1635176935.4,286047002.7,N
1635176955.2,286046999.7,N
1635176975.0,286047002.6,N
1635176975.9,286047002.6,N
1635176995.8,286046999.9,N
1635177015.6,286047000.8,N
1635177035.4,286047000.1,N
1635177055.3,286047002.3,N
1635177075.1,286047001.8,N
1635177095.8,286047002.2,N
1635177115.7,286047002.0,N
1635177135.5,286047002.7,N
1635177155.3,286047001.8,N
1635177175.2,286047004.4,Y
1635177195.0,286047001.7,P
1635177195.9,286047001.7,P
1635177215.7,286047001.3,P
1635177235.6,286047003.7,Y
1635177255.4,286047002.5,P
1635177275.2,286047000.1,N
1635177295.1,286047002.0,N
1635177296.0,286047002.0,N
1635177315.8,286047003.9,Y
1635177335.7,286047000.2,P
1635177355.5,286047000.7,N
1635177375.3,286047002.8,P
1635177395.1,286047000.3,N
1635177415.9,286046999.7,N
1635177435.7,286046998.4,N
1635177455.6,286046999.7,N
1635177475.4,286047002.7,N
1635177495.2,286047001.2,N
1635177515.0,286046999.7,N
1635177516.0,286046999.7,N
1635177535.8,286046999.9,N
1635177555.6,286047002.0,N
1635177575.5,286047001.4,N
1635177595.3,286047003.8,Y
