#timestamp,LO_Frequency,Hit,StdDev 
1459378815.6,286047001.1,N
1459378835.5,286046999.7,N
1459378855.3,286046998.8,N
1459378875.1,286047000.8,N
1459378895.8,286047000.8,N
1459378915.7,286046997.3,N
1459378935.5,286046995.8,N
1459378955.3,286046995.0,N
1459378975.2,286046997.1,N
1459378995.9,286046996.7,N
1459379015.7,286046997.4,N
1459379035.6,286046996.5,N
1459379055.4,286046996.3,N
1459379075.2,286046996.7,N
1459379095.1,286046999.1,N
1459379096.0,286046999.1,N
1459379115.8,286046998.9,N
1459379135.6,286046996.7,N
1459379155.5,286046997.2,N
1459379175.3,286046996.7,N
1459379195.1,286046996.9,N
1459379215.8,286046995.3,N
1459379235.7,286046995.4,N
1459379255.5,286046995.3,N
1459379275.3,286046996.6,N
1459379295.2,286046995.3,N
1459379315.9,286047000.9,N
1459379335.7,286047002.7,N
1459379355.6,286046998.4,N
1459379375.4,286046999.6,N
1459379395.2,286046998.4,N
1459379415.1,286047001.2,N
1459379416.0,286047001.2,N
1459379435.8,286047004.0,N
1459379455.6,286047002.1,N
1459379475.5,286047001.1,N
1459379495.3,286047000.1,N
1459379515.1,286047001.2,N
1459379535.9,286046997.4,N
1459379555.7,286046998.9,N
1459379575.5,286046998.3,N
1459379595.3,286046998.7,N
1459379615.2,286047001.8,N
1459379635.0,286047002.9,N
1459379635.9,286047002.9,N
1459379655.7,286047006.1,N
1459379675.6,286047010.1,Y
1459379695.4,286047011.6,P
1459379715.2,286047011.1,N
1459379735.1,286047013.8,N
1459379736.0,286047013.8,N
1459379755.8,286047013.2,N
1459379775.6,286047012.5,N
1459379795.5,286047014.7,Y
1459379815.3,286047003.7,P
1459379835.1,286047004.7,N
1459379855.9,286047007.1,N
1459379875.7,286047006.4,N
1459379895.5,286047008.9,Y
1459379915.4,286047001.4,P
1459379935.2,286047005.5,N
1459379955.0,286047006.2,N
1459379955.9,286047006.2,N
1459379975.8,286047007.2,Y
1459379995.6,286046998.6,P
1459380015.4,286046998.1,N
1459380035.3,286047001.0,N
1459380055.1,286047002.2,N
1459380075.8,286046998.7,N
1459380095.7,286046996.5,N
1459380115.5,286046996.2,N
1459380135.3,286046996.3,N
1459380155.2,286046993.6,N
1459380175.9,286046991.7,N
1459380195.7,286046991.1,N
1459380215.5,286046992.6,N
1459380235.4,286046990.6,N
1459380255.2,286046988.8,N
1459380275.0,286046988.0,N
1459380275.9,286046988.0,N
1459380295.8,286046986.0,N
1459380315.6,286046984.1,Y
1459380335.4,286046988.0,P
1459380355.3,286046984.4,P
1459380375.1,286046984.0,P
1459380395.8,286046985.9,Y
1459380415.7,286046999.3,P
1459380435.5,286046998.7,N
1459380455.3,286046999.4,N
1459380475.2,286046998.6,N
1459380495.9,286046998.3,N
1459380515.7,286047000.1,N
1459380535.6,286047001.4,N
1459380555.4,286047002.4,N
1459380575.2,286047004.0,N
1459380595.1,286047004.1,N
1459380596.0,286047004.1,N
1459380615.8,286047005.6,N
1459380635.6,286047005.7,N
1459380655.5,286047003.2,N
1459380675.3,286047004.8,N
1459380695.1,286047004.7,N
1459380715.8,286047006.9,N
1459380735.7,286047007.2,N
1459380755.5,286047009.2,N
1459380775.3,286047010.8,N
1459380795.2,286047011.3,N
1459380815.9,286047009.4,N
1459380835.7,286047011.2,N
1459380855.6,286047013.6,N
1459380875.4,286047016.8,Y
1459380895.2,286047013.3,P
1459380915.1,286047017.2,P
1459380916.0,286047017.2,P
1459380935.8,286047019.8,Y
1459380955.6,286047007.5,P
1459380975.5,286047006.2,N
1459380995.3,286047007.7,N
1459381015.1,286047010.1,Y
1459381035.9,286046998.9,P
1459381055.7,286046998.1,N
1459381075.5,286047002.4,N
1459381095.4,286047002.8,N
1459381115.2,286047000.4,N
1459381135.0,286046999.8,N
1459381135.9,286046999.8,N
1459381155.8,286047000.7,N
1459381175.6,286046996.5,N
1459381195.4,286046995.3,N
1459381215.3,286046994.3,N
1459381235.1,286046996.2,N
1459381236.0,286046996.2,N
1459381255.8,286046994.8,N
1459381275.7,286046991.7,N
1459381295.5,286046993.2,N
1459381315.3,286046993.1,N
1459381335.1,286046994.6,N
1459381355.9,286046991.7,N
1459381375.7,286046993.1,N
1459381395.5,286046992.8,N
1459381415.4,286046993.1,N
1459381435.2,286046990.4,N
1459381455.0,286046991.2,N
1459381455.9,286046991.2,N
1459381475.8,286046991.4,N
1459381495.6,286046992.6,N
1459381515.4,286046989.3,N
1459381535.3,286046988.8,N
1459381555.1,286046989.4,N
1459381556.0,286046989.4,N
1459381575.8,286046989.4,N
1459381595.7,286046990.0,N
1459381615.5,286046991.3,N
1459381635.3,286046987.3,Y
1459381655.2,286046995.6,P
1459381675.9,286046997.2,N
1459381695.7,286046999.6,N
1459381715.5,286046997.1,N
1459381735.4,286047001.0,N
1459381755.2,286047002.2,N
1459381775.0,286046999.8,N
1459381775.9,286046999.8,N
1459381795.8,286047000.3,N
1459381815.6,286046999.9,N
1459381835.4,286047002.3,N
1459381855.3,286047002.8,N
1459381875.1,286047001.3,N
1459381895.8,286047005.5,N
1459381915.7,286047003.3,N
1459381935.5,286046998.8,N
1459381955.3,286046998.7,N
1459381975.2,286046998.4,N
1459381995.9,286046997.1,N
1459382015.7,286046994.9,N
1459382035.6,286046998.3,N
1459382055.4,286046995.2,N
1459382075.2,286046997.3,N
1459382095.0,286046995.5,N
1459382095.9,286046995.5,N
1459382115.8,286046995.0,N
1459382135.6,286046997.1,N
1459382155.4,286046997.3,N
1459382175.3,286046994.9,N
1459382195.1,286046997.9,N
1459382196.0,286046997.9,N
1459382215.8,286046993.5,N
1459382235.7,286046991.8,N
1459382255.5,286046992.9,N
1459382275.3,286046990.9,N
1459382295.2,286046994.6,N
1459382315.9,286046994.7,N
1459382335.7,286046995.4,N
1459382355.6,286046997.7,N
1459382375.4,286046995.1,N
1459382395.2,286046995.8,N
