#timestamp,LO_Frequency,Hit,StdDev 
1661540415.5,286047002.8,N
1661540435.3,286047000.9,N
1661540455.2,286046999.9,N
1661540475.0,286047000.8,N
1661540475.9,286047000.8,N
1661540495.7,286047000.2,N
1661540515.6,286047001.2,N
1661540535.4,286047000.4,N
1661540555.3,286047002.7,N
1661540575.1,286047000.3,N
1661540576.0,286047000.3,N
1661540595.8,286046999.9,N
1661540615.7,286047002.2,N
1661540635.5,286047002.1,N
1661540655.3,286047002.5,N
1661540675.2,286047001.9,N
1661540695.0,286047002.3,N
1661540695.9,286047002.3,N
1661540715.8,286046999.9,N
1661540735.6,286047002.2,N
1661540755.4,286047001.8,N
1661540775.3,286047003.6,Y
1661540795.1,286047002.0,P
1661540815.9,286047002.7,P
1661540835.7,286047001.9,N
1661540855.5,286047002.8,Y
1661540875.4,286047001.2,P
1661540895.2,286046998.1,P
1661540915.1,286046998.4,N
1661540916.0,286046998.4,N
1661540935.8,286046998.9,N
1661540955.6,286046999.0,N
1661540975.5,286046999.5,N
1661540995.3,286046999.2,N
1661541015.2,286046996.7,N
1661541035.9,286046999.6,N
1661541055.7,286046997.6,N
1661541075.6,286046999.0,N
1661541095.4,286046999.2,N
1661541115.3,286046996.8,N
1661541135.1,286046997.2,N
1661541136.0,286046997.2,N
1661541155.8,286046997.2,N
1661541175.7,286046998.7,N
1661541195.5,286046998.5,N
1661541215.3,286047001.0,N
1661541235.2,286047000.9,N
1661541255.0,286047001.2,N
1661541255.9,286047001.2,N
1661541275.8,286047001.1,N
1661541295.6,286046998.4,N
1661541315.4,286047001.0,N
1661541335.3,286047000.3,N
1661541355.1,286047000.8,N
1661541375.9,286047001.1,N
1661541395.7,286047001.2,N
1661541415.5,286046998.6,N
1661541435.4,286046998.2,N
1661541455.2,286046998.8,N
1661541475.0,286046998.3,N
1661541475.9,286046998.3,N
1661541495.8,286046999.0,N
1661541515.6,286046998.2,N
1661541535.5,286047000.4,N
1661541555.3,286046998.1,N
1661541575.1,286047000.6,N
1661541595.9,286047001.2,N
1661541615.7,286046998.1,N
1661541635.5,286046999.3,N
1661541655.4,286046998.1,N
1661541675.2,286047000.8,N
1661541695.1,286046996.5,N
1661541696.0,286046996.5,N
1661541715.8,286046998.3,N
1661541735.6,286046999.8,N
1661541755.5,286046998.3,N
1661541775.3,286047000.7,N
1661541795.2,286047001.2,N
1661541815.9,286047001.1,N
1661541835.7,286046998.7,N
1661541855.6,286046998.1,N
1661541875.4,286046999.1,N
1661541895.2,286046998.8,N
1661541915.1,286046999.0,N
1661541916.0,286046999.0,N
1661541935.8,286047000.8,N
1661541955.7,286047002.7,N
1661541975.5,286046999.7,N
1661541995.3,286047000.7,N
1661542015.2,286047000.1,N
1661542035.0,286047000.2,N
1661542035.9,286047000.2,N
1661542055.7,286046999.8,N
1661542075.6,286046999.8,N
1661542095.4,286046999.7,N
1661542115.3,286046999.7,N
1661542135.1,286047000.0,N
1661542136.0,286047000.0,N
1661542155.8,286047002.7,N
1661542175.7,286047000.1,N
1661542195.5,286047002.0,N
1661542215.4,286047002.2,N
1661542235.2,286047000.2,N
1661542255.0,286047002.5,N
1661542255.9,286047002.5,N
1661542275.8,286047002.3,N
1661542295.6,286047000.1,N
1661542315.4,286046999.9,N
1661542335.3,286047000.4,N
1661542355.1,286047000.0,N
1661542375.9,286046998.1,N
1661542395.7,286046998.4,N
1661542415.5,286047001.2,N
1661542435.4,286046998.2,N
1661542455.2,286047000.2,N
1661542475.0,286047002.2,N
1661542475.9,286047002.2,N
1661542495.8,286047002.6,N
1661542515.6,286047002.4,N
1661542535.5,286046999.7,N
1661542555.3,286047002.4,N
1661542575.1,286047002.5,N
1661542595.9,286047002.1,N
1661542615.7,286047004.0,N
1661542635.5,286047004.4,N
1661542655.4,286047001.7,N
1661542675.2,286047002.5,N
1661542695.1,286047002.0,N
1661542696.0,286047002.0,N
1661542715.8,286047001.7,N
1661542735.6,286047001.3,N
1661542755.5,286047001.3,N
1661542775.3,286047002.3,N
1661542795.2,286047002.6,N
1661542815.9,286047002.1,N
1661542835.7,286047002.6,N
1661542855.6,286047001.4,N
1661542875.4,286047004.1,N
1661542895.2,286047003.8,N
1661542915.1,286047001.5,N
1661542916.0,286047001.5,N
1661542935.8,286047001.9,N
1661542955.7,286047002.3,N
1661542975.5,286047004.3,Y
1661542995.3,286047000.9,P
1661543015.2,286047000.8,N
1661543035.0,286046998.1,P
1661543035.9,286046998.1,N
1661543055.8,286047000.1,N
1661543075.6,286047000.6,N
1661543095.4,286047002.7,N
1661543115.3,286047002.4,N
1661543135.1,286047001.8,N
1661543155.8,286047001.9,N
1661543175.7,286046999.7,N
1661543195.5,286046999.7,N
1661543215.4,286047000.0,N
1661543235.2,286046999.9,N
1661543255.0,286046998.1,N
1661543255.9,286046998.1,N
1661543275.8,286046998.3,N
1661543295.6,286046999.0,N
1661543315.5,286046998.2,N
1661543335.3,286046998.2,N
1661543355.1,286046999.1,N
1661543375.9,286046998.5,N
1661543395.7,286047001.2,N
1661543415.5,286046998.7,N
1661543435.4,286046999.0,N
1661543455.2,286047000.7,N
1661543475.1,286046999.9,N
1661543476.0,286046999.9,N
1661543495.8,286047002.4,N
1661543515.6,286047001.4,N
1661543535.5,286047002.2,N
1661543555.3,286047002.8,N
1661543575.1,286047002.0,N
1661543595.9,286047001.9,N
1661543615.7,286047001.3,N
1661543635.6,286047001.7,N
1661543655.4,286047002.0,N
1661543675.2,286047001.7,N
1661543695.1,286047005.9,Y
1661543696.0,286047005.9,P
1661543715.8,286047004.1,N
1661543735.7,286047002.0,N
1661543755.5,286047001.5,N
1661543775.3,286047001.8,N
1661543795.2,286047001.3,N
1661543815.0,286047004.3,N
1661543815.9,286047004.3,N
1661543835.8,286047004.2,N
1661543855.6,286047003.0,N
1661543875.4,286047005.8,Y
1661543895.3,286047001.3,P
1661543915.1,286047001.7,N
1661543935.8,286047004.0,P
1661543955.7,286047004.4,Y
1661543975.5,286047000.2,P
1661543995.4,286047000.2,N
