#timestamp,LO_Frequency,Hit,StdDev 
1519290015.4,286046996.9,N
1519290035.2,286046997.9,N
1519290055.0,286046998.0,N
1519290055.9,286046998.0,N
1519290075.8,286046996.5,N
1519290095.6,286046996.5,N
1519290115.4,286046998.1,N
1519290135.3,286046998.1,N
1519290155.1,286047000.9,N
1519290175.9,286047001.2,N
1519290195.7,286047000.9,N
1519290215.5,286047000.8,N
1519290235.4,286047001.0,N
1519290255.2,286047001.0,N
1519290275.1,286047000.1,N
1519290276.0,286047000.1,N
1519290295.8,286047000.7,N
1519290315.6,286046998.1,N
1519290335.5,286047001.2,N
1519290355.3,286046998.6,N
1519290375.1,286047000.8,N
1519290395.9,286046998.1,N
1519290415.7,286047001.2,N
1519290435.6,286046998.5,N
1519290455.4,286046998.1,N
1519290475.2,286047000.9,N
1519290495.1,286046999.9,N
1519290496.0,286046999.9,N
1519290515.8,286046999.8,N
1519290535.7,286047000.6,N
1519290555.5,286046998.1,N
1519290575.3,286046999.9,N
1519290595.2,286047000.1,N
1519290615.0,286047000.2,N
1519290615.9,286047000.2,N
1519290635.7,286047000.3,N
1519290655.6,286047001.1,N
1519290675.4,286047000.3,N
1519290695.3,286047002.8,N
1519290715.1,286047002.7,N
1519290735.8,286047002.7,N
1519290755.7,286047002.7,N
1519290775.5,286046999.8,N
1519290795.4,286046999.7,N
1519290815.2,286047002.6,N
1519290835.0,286047002.3,N
1519290835.9,286047002.3,N
1519290855.8,286047002.4,N
1519290875.6,286046999.8,N
1519290895.4,286047002.7,N
1519290915.3,286047002.6,N
1519290935.1,286047002.5,N
1519290955.9,286047002.8,N
1519290975.7,286047000.2,N
1519290995.5,286047000.1,N
1519291015.4,286047000.1,N
1519291035.2,286047001.1,N
1519291055.1,286047000.3,N
1519291056.0,286047000.3,N
1519291075.8,286047000.4,N
1519291095.6,286047000.0,N
1519291115.5,286046999.9,N
1519291135.3,286047000.9,N
1519291155.1,286047000.3,N
1519291175.9,286047000.6,N
1519291195.7,286047000.3,N
1519291215.6,286047000.3,N
1519291235.4,286047000.2,N
1519291255.2,286047000.0,N
1519291275.1,286047000.4,N
1519291276.0,286047000.4,N
1519291295.8,286046999.9,N
1519291315.7,286046999.9,N
1519291335.5,286047000.2,N
1519291355.3,286046999.8,N
1519291375.2,286047000.2,N
1519291395.0,286047002.7,N
1519291395.9,286047002.7,N
1519291415.8,286047002.2,N
1519291435.6,286047002.3,N
1519291455.4,286047002.5,N
1519291475.3,286047002.3,N
1519291495.1,286047001.7,N
1519291515.9,286047001.6,N
1519291535.7,286047001.5,N
1519291555.5,286047002.8,N
1519291575.4,286047000.4,N
1519291595.2,286047000.8,N
1519291615.1,286046999.5,N
1519291616.0,286046999.5,N
1519291635.8,286046996.9,N
1519291655.6,286046998.7,N
1519291675.5,286046998.3,N
1519291695.3,286046998.5,N
1519291715.1,286047000.7,N
1519291735.9,286046998.3,N
1519291755.7,286047001.0,N
1519291775.6,286046999.9,N
1519291795.4,286047002.7,N
1519291815.2,286047000.5,N
1519291835.1,286047000.8,N
1519291836.0,286047000.8,N
1519291855.8,286047000.9,N
1519291875.7,286047000.8,N
1519291895.5,286046998.3,N
1519291915.3,286046998.6,N
1519291935.2,286046998.7,N
1519291955.9,286046999.1,N
1519291975.7,286046998.2,N
1519291995.6,286047001.2,N
1519292015.4,286047000.3,N
1519292035.2,286047001.2,N
1519292055.1,286046998.2,N
1519292056.0,286046998.2,N
1519292075.8,286047000.6,N
1519292095.7,286046998.2,N
1519292115.5,286046999.4,N
1519292135.3,286046998.9,N
1519292155.2,286046998.1,N
1519292175.0,286046998.9,N
1519292175.9,286046998.9,N
1519292195.8,286046998.6,N
1519292215.6,286047000.7,N
1519292235.4,286046998.9,N
1519292255.3,286046998.2,N
1519292275.1,286046999.8,N
1519292295.9,286047000.9,N
1519292315.7,286047000.7,N
1519292335.5,286046998.1,N
1519292355.4,286046998.6,N
1519292375.2,286047000.5,N
1519292395.0,286047001.0,N
1519292395.9,286047001.0,N
1519292415.8,286047001.2,N
1519292435.6,286047000.9,N
1519292455.5,286047000.3,N
1519292475.3,286047002.3,N
1519292495.1,286047002.0,N
1519292515.9,286047002.2,N
1519292535.7,286046999.7,N
1519292555.6,286047002.6,N
1519292575.4,286047000.2,N
1519292595.2,286047000.2,N
1519292615.1,286046999.8,N
1519292616.0,286046999.8,N
1519292635.8,286047001.0,N
1519292655.6,286046998.3,N
1519292675.5,286046998.9,N
1519292695.3,286046998.5,N
1519292715.2,286046998.7,N
1519292735.9,286046998.6,N
1519292755.7,286047000.8,N
1519292775.6,286046998.6,N
1519292795.4,286046998.1,N
1519292815.2,286046998.1,N
1519292835.1,286046998.2,N
1519292836.0,286046998.2,N
1519292855.8,286047000.7,N
1519292875.7,286046999.3,N
1519292895.5,286046998.2,N
1519292915.3,286046998.2,N
1519292935.2,286046997.0,N
1519292955.0,286046997.8,N
1519292955.9,286046997.8,N
1519292975.8,286046996.9,N
1519292995.6,286046997.7,N
1519293015.4,286046997.3,N
1519293035.3,286046995.7,N
1519293055.1,286046995.7,N
1519293075.8,286046993.3,Y
1519293095.7,286046995.1,P
1519293115.5,286046995.5,N
1519293135.4,286046997.8,N
1519293155.2,286046997.1,N
1519293175.0,286046997.6,N
1519293206.0,286046995.9,E
1519293215.9,286046995.1,N
1519293235.7,286046998.6,P
1519293255.6,286046999.3,N
1519293275.4,286046996.6,N
1519293295.2,286046997.1,N
1519293315.1,286046997.4,N
1519293316.0,286046997.4,N
1519293335.8,286046997.4,N
1519293355.7,286046997.9,N
1519293375.5,286046994.9,Y
1519293395.3,286046999.0,P
1519293415.2,286046998.9,N
1519293435.0,286046998.7,N
1519293435.9,286046998.7,N
1519293455.7,286046998.1,Y
1519293475.6,286047000.2,P
1519293495.4,286047002.0,N
1519293515.3,286047002.5,N
1519293535.1,286046999.7,N
1519293536.0,286046999.7,N
1519293555.8,286047001.1,N
1519293575.7,286047001.1,N
1519293595.5,286047000.8,N
