#timestamp,LO_Frequency,Hit,StdDev 
1515006015.8,286047020.8,N
1515006035.7,286047024.2,N
1515006055.5,286047024.4,N
1515006075.3,286047029.5,N
1515006095.2,286047025.4,N
1515006115.9,286047025.5,N
1515006135.7,286047027.7,N
1515006155.5,286047025.6,N
1515006175.4,286047029.6,N
1515006195.2,286047029.8,N
1515006215.0,286047026.1,N
1515006215.9,286047026.1,N
1515006235.8,286047025.6,N
1515006255.6,286047029.9,N
1515006275.4,286047031.4,N
1515006295.3,286047030.7,Y
1515006315.1,286047011.2,P
1515006335.8,286047009.8,N
1515006355.7,286047009.2,N
1515006375.5,286047010.8,N
1515006395.3,286047011.0,Y
1515006415.2,286047001.3,P
1515006435.9,286047001.9,N
1515006455.7,286046999.9,N
1515006475.6,286046999.9,N
1515006495.4,286046999.7,N
1515006515.2,286046998.4,N
1515006535.0,286046993.6,N
1515006536.0,286046993.6,N
1515006555.8,286046994.5,N
1515006575.6,286046995.9,N
1515006595.4,286046998.0,N
1515006615.3,286046997.5,N
1515006635.1,286046995.2,N
1515006655.8,286046997.7,N
1515006675.7,286046996.4,N
1515006695.5,286046993.7,N
1515006715.3,286046995.2,N
1515006735.2,286046993.8,N
1515006755.9,286046994.0,N
1515006775.7,286046992.5,N
1515006795.6,286046991.1,N
1515006815.4,286046991.9,N
1515006835.2,286046990.2,N
1515006855.0,286046990.7,N
1515006855.9,286046990.7,N
1515006875.8,286046991.9,N
1515006895.6,286046997.5,N
1515006915.4,286046996.1,N
1515006935.3,286046990.3,N
1515006955.1,286046988.8,N
1515006975.8,286046991.2,N
1515006995.7,286046993.2,N
1515007015.5,286046997.5,N
1515007035.3,286046995.9,N
1515007055.2,286046994.6,N
1515007075.9,286046991.0,Y
1515007095.7,286046993.4,P
1515007115.6,286046992.0,P
1515007135.4,286046996.4,P
1515007155.2,286046990.1,Y
1515007175.1,286046998.7,P
1515007176.0,286046998.7,N
1515007195.8,286047000.9,N
1515007215.6,286047001.8,N
1515007235.5,286047004.1,N
1515007255.3,286047004.3,N
1515007275.1,286047007.2,N
1515007295.9,286047004.5,N
1515007315.7,286047006.7,N
1515007335.5,286047007.1,N
1515007355.3,286047005.7,N
1515007375.2,286047002.0,N
1515007395.9,286047000.6,N
1515007415.7,286047001.6,N
1515007435.6,286047002.2,N
1515007455.4,286047004.5,N
1515007475.2,286047007.5,N
1515007495.1,286047004.9,N
1515007496.0,286047004.9,N
1515007515.8,286047004.8,N
1515007535.6,286047006.5,N
1515007555.5,286047007.4,N
1515007575.3,286047005.6,N
1515007595.1,286047003.0,N
1515007615.8,286047004.5,N
1515007635.7,286047002.9,N
1515007655.5,286047005.8,N
1515007675.3,286047008.4,N
1515007695.2,286047006.4,N
1515007715.9,286047008.4,N
1515007735.7,286047007.0,N
1515007755.6,286047003.9,N
1515007775.4,286047001.2,N
1515007795.2,286047000.1,N
1515007815.1,286047000.2,N
1515007816.0,286047000.2,N
1515007835.8,286047001.7,N
1515007855.6,286047001.0,N
1515007875.5,286046996.8,N
1515007895.3,286047000.1,N
1515007915.1,286047002.8,N
1515007935.9,286046998.5,N
1515007955.7,286046997.2,N
1515007975.5,286046993.7,N
1515007995.3,286046997.4,N
1515008015.2,286046995.3,N
1515008035.0,286047001.2,N
1515008035.9,286047001.2,N
1515008055.7,286046998.1,N
1515008075.6,286046997.2,N
1515008095.4,286046992.2,N
1515008115.2,286046992.6,N
1515008135.1,286046991.1,N
1515008136.0,286046991.1,N
1515008155.8,286046990.3,N
1515008175.6,286046993.0,N
1515008195.5,286046993.1,N
1515008215.3,286046993.0,N
1515008235.1,286046993.6,N
1515008255.9,286046998.9,N
1515008275.7,286047000.1,N
1515008295.5,286047004.0,N
1515008315.4,286047002.1,N
1515008335.2,286047000.9,N
1515008355.0,286046997.2,N
1515008355.9,286046997.2,N
1515008375.7,286047002.0,N
1515008395.6,286047005.4,N
1515008415.4,286047001.7,N
1515008435.2,286047004.3,N
1515008455.1,286047002.5,N
1515008456.0,286047002.5,N
1515008475.8,286047001.9,N
1515008495.6,286047001.6,N
1515008515.5,286047006.9,N
1515008535.3,286047006.3,N
1515008555.1,286047007.0,N
1515008575.9,286047004.7,N
1515008595.7,286047003.3,N
1515008615.5,286047003.4,N
1515008635.4,286047001.8,N
1515008655.2,286047003.6,N
1515008675.0,286047004.4,N
1515008675.9,286047004.4,N
1515008695.8,286047003.1,N
1515008715.6,286047006.3,N
1515008735.4,286047009.4,N
1515008755.3,286047011.0,Y
1515008775.1,286047006.8,P
1515008776.0,286047006.8,P
1515008795.8,286047007.3,P
1515008815.7,286047006.5,Y
1515008835.5,286047000.6,P
1515008855.3,286047001.6,N
1515008875.1,286047007.4,P
1515008895.9,286047003.5,N
1515008915.7,286047001.7,N
1515008935.5,286047001.3,N
1515008955.4,286047002.8,N
1515008975.2,286047000.8,N
1515008995.0,286046994.9,N
1515008995.9,286046994.9,N
1515009015.8,286046994.6,N
1515009035.6,286046992.4,N
1515009055.4,286046994.0,N
1515009075.3,286046991.9,N
1515009095.1,286046990.6,N
1515009096.0,286046990.6,N
1515009115.8,286046991.3,N
1515009135.7,286046989.7,N
1515009155.5,286046987.7,N
1515009175.3,286046991.5,N
1515009195.1,286046987.1,N
1515009215.9,286046989.8,N
1515009235.7,286046987.6,N
1515009255.5,286046993.2,N
1515009275.4,286046993.1,N
1515009295.2,286046988.6,N
1515009315.0,286046993.2,N
1515009315.9,286046993.2,N
1515009335.8,286046996.0,N
1515009355.6,286046998.4,N
1515009375.4,286046995.2,N
1515009395.3,286046996.6,N
1515009415.1,286046994.0,N
1515009416.0,286046994.0,N
1515009435.8,286046992.4,N
1515009455.7,286046987.7,Y
1515009475.5,286046991.4,P
1515009495.3,286046991.1,P
1515009515.2,286046989.0,P
1515009535.9,286046989.5,Y
1515009555.7,286046992.0,P
1515009575.6,286046996.2,P
1515009595.4,286046997.6,N
