#timestamp,LO_Frequency,Hit,StdDev 
1524481215.2,286046997.4,N
1524481235.0,286046997.9,N
1524481235.9,286046997.9,N
1524481255.8,286046997.9,N
1524481275.6,286046999.4,N
1524481295.4,286046996.8,N
1524481315.3,286046997.7,N
1524481335.1,286046998.8,N
1524481355.8,286046996.5,N
1524481375.7,286046998.9,N
1524481395.5,286046999.5,N
1524481415.4,286046999.4,N
1524481435.2,286046996.8,N
1524481455.0,286046997.5,N
1524481455.9,286046997.5,N
1524481475.8,286046995.5,Y
1524481495.6,286046997.5,P
1524481515.5,286046996.9,P
1524481535.3,286046998.6,N
1524481555.1,286046998.6,N
1524481575.9,286047000.8,N
1524481595.7,286046998.1,N
1524481615.5,286047001.2,N
1524481635.4,286047001.1,N
1524481655.2,286047000.4,N
1524481675.1,286047001.2,N
1524481676.0,286047001.2,N
1524481695.8,286047001.2,N
1524481715.6,286046998.1,N
1524481735.5,286046999.9,N
1524481755.3,286047007.4,Y
1524481775.1,286047010.6,P
1524481795.9,286047010.6,N
1524481815.7,286047010.8,N
1524481835.6,286047009.2,N
1524481855.4,286047006.2,N
1524481875.2,286047006.5,N
1524481895.1,286047006.3,N
1524481896.0,286047006.3,N
1524481915.8,286047012.1,Y
1524481935.7,286047007.2,P
1524481955.5,286047006.6,P
1524481975.3,286047006.5,P
1524481995.2,286047007.6,Y
1524482015.0,286046997.7,P
1524482015.9,286046997.7,N
1524482035.7,286046997.1,N
1524482055.6,286046995.1,N
1524482075.4,286046994.8,N
1524482095.3,286046992.0,N
1524482115.1,286046990.7,N
1524482116.0,286046990.7,N
1524482135.8,286046992.3,N
1524482155.7,286046993.1,N
1524482175.5,286046990.7,N
1524482195.4,286046994.8,N
1524482215.2,286046994.9,N
1524482235.0,286046993.9,N
1524482235.9,286046993.9,N
1524482255.8,286046993.6,N
1524482275.6,286046994.2,N
1524482295.4,286046996.1,N
1524482315.3,286046994.5,N
1524482335.1,286046992.9,N
1524482355.9,286046989.9,N
1524482375.7,286046989.5,Y
1524482395.5,286046993.4,P
1524482415.4,286046997.9,P
1524482435.2,286046997.2,N
1524482455.1,286046996.9,N
1524482456.0,286046996.9,N
1524482475.8,286046995.5,N
1524482495.6,286046996.2,N
1524482515.5,286046994.4,Y
1524482535.3,286046998.4,P
1524482555.1,286046999.2,N
1524482575.9,286046997.1,N
1524482595.7,286046999.2,N
1524482615.6,286046999.5,N
1524482635.4,286046995.6,Y
1524482655.2,286046996.6,P
1524482675.1,286046998.5,N
1524482676.0,286046998.5,N
1524482695.8,286046998.2,N
1524482715.7,286047000.9,N
1524482735.5,286046999.0,N
1524482755.3,286046996.6,N
1524482775.2,286046996.8,N
1524482795.0,286046994.9,Y
1524482795.9,286046994.9,P
1524482815.8,286046998.2,N
1524482835.6,286046999.1,N
1524482855.4,286046994.9,Y
1524482875.3,286046997.3,P
1524482895.1,286046997.7,P
1524482915.8,286046996.8,P
1524482935.7,286047000.9,N
1524482955.5,286047000.3,N
1524482975.4,286046997.0,N
1524482995.2,286046998.9,N
1524483015.0,286046996.5,N
1524483015.9,286046996.5,N
1524483035.8,286046997.9,N
1524483055.6,286047000.6,N
1524483075.4,286047003.8,N
1524483095.3,286047004.8,N
1524483115.1,286047001.7,N
1524483135.9,286047002.3,N
1524483155.7,286046999.9,N
1524483175.5,286047000.5,N
1524483195.4,286046999.4,N
1524483215.2,286046998.4,N
1524483235.0,286047002.1,N
1524483236.0,286047002.1,N
1524483255.8,286046999.2,N
1524483275.6,286046996.5,N
1524483295.5,286046996.5,N
1524483315.3,286046999.9,N
1524483335.1,286047001.0,N
1524483355.9,286046999.6,N
1524483375.7,286046997.7,N
1524483395.6,286046995.0,N
1524483415.4,286046995.2,N
1524483435.2,286046995.8,N
1524483455.1,286046995.0,N
1524483456.0,286046995.0,N
1524483475.8,286046995.2,N
1524483495.6,286046998.0,N
1524483515.5,286046994.9,N
1524483535.3,286046996.1,N
1524483555.2,286046996.4,N
1524483575.9,286046993.3,N
1524483595.7,286046996.3,N
1524483615.6,286046996.4,N
1524483635.4,286046996.4,N
1524483655.2,286046993.7,N
1524483675.1,286046994.1,N
1524483676.0,286046994.1,N
1524483695.8,286046994.2,N
1524483715.7,286046994.1,N
1524483735.5,286046993.7,N
1524483755.3,286046994.1,N
1524483775.2,286046994.7,N
1524483795.0,286046994.2,N
1524483795.9,286046994.2,N
1524483815.7,286046997.5,N
1524483835.6,286046996.8,N
1524483855.4,286046995.0,N
1524483875.3,286046996.2,N
1524483895.1,286046993.5,Y
1524483915.8,286047001.1,P
1524483935.7,286047000.4,N
1524483955.5,286047001.5,N
1524483975.4,286047004.2,N
1524483995.2,286047005.7,N
1524484015.0,286047005.8,N
1524484015.9,286047005.8,N
1524484035.8,286047003.1,N
1524484055.6,286047004.0,N
1524484075.4,286047004.1,N
1524484095.3,286047005.5,N
1524484115.1,286047007.2,N
1524484135.9,286047007.6,N
1524484155.7,286047009.2,N
1524484175.5,286047007.0,N
1524484195.4,286047006.7,N
1524484215.2,286047007.3,N
1524484235.0,286047006.5,N
1524484235.9,286047006.5,N
1524484255.8,286047004.8,N
1524484275.6,286047003.7,N
1524484295.5,286047004.2,N
1524484315.3,286047004.4,N
1524484335.1,286047001.5,N
1524484355.9,286047001.9,N
1524484375.7,286046999.8,N
1524484395.5,286047001.8,N
1524484415.4,286047001.6,N
1524484435.2,286047001.7,N
1524484455.1,286047002.2,N
1524484456.0,286047002.2,N
1524484475.8,286047002.8,N
1524484495.6,286047000.1,N
1524484515.5,286047000.2,N
1524484535.3,286046998.1,N
1524484555.1,286047000.6,N
1524484575.9,286047000.9,N
1524484595.7,286046998.8,N
1524484615.6,286046996.5,N
1524484635.4,286047000.9,N
1524484655.2,286046999.2,N
1524484675.1,286047001.1,N
1524484676.0,286047001.1,N
1524484695.8,286047002.5,N
1524484715.6,286047000.9,N
1524484735.5,286046998.7,N
1524484755.3,286046998.9,N
1524484775.2,286046996.5,N
1524484795.9,286046994.9,N
