#timestamp,LO_Frequency,Hit,StdDev 
1649743215.4,286046996.7,N
1649743235.2,286046997.0,N
1649743255.0,286047000.5,N
1649743255.9,286047000.5,N
1649743275.8,286047000.8,N
1649743295.6,286047000.4,N
1649743315.4,286046995.5,N
1649743335.3,286046998.7,N
1649743355.1,286047002.4,N
1649743375.9,286047000.1,N
1649743395.7,286046999.8,N
1649743415.5,286047001.4,N
1649743435.4,286046999.6,N
1649743455.2,286046996.2,N
1649743475.0,286046989.0,Y
1649743475.9,286046989.0,P
1649743495.8,286046989.8,N
1649743515.6,286046987.3,N
1649743535.5,286046985.6,N
1649743555.3,286046988.6,N
1649743575.1,286046989.7,N
1649743595.9,286046990.2,N
1649743615.7,286046990.4,N
1649743635.5,286046990.6,N
1649743655.4,286046990.6,N
1649743675.2,286046989.0,Y
1649743695.1,286046994.4,P
1649743696.0,286046994.4,N
1649743715.8,286046990.3,P
1649743735.6,286046992.0,Y
1649743755.5,286046997.8,P
1649743775.3,286046997.1,N
1649743795.2,286046995.2,N
1649743815.9,286046996.3,N
1649743835.7,286046997.5,N
1649743855.6,286046997.6,N
1649743875.4,286046996.6,N
1649743895.2,286046997.9,N
1649743915.1,286046993.5,Y
1649743916.0,286046993.5,P
1649743935.8,286046992.5,P
1649743955.7,286046993.6,P
1649743975.5,286046999.1,N
1649743995.3,286046996.7,N
1649744015.2,286046997.4,N
1649744035.0,286046994.9,N
1649744035.9,286046994.9,N
1649744055.8,286046997.8,N
1649744075.6,286046996.7,N
1649744095.4,286046998.5,N
1649744115.3,286046997.6,N
1649744135.1,286046996.4,N
1649744155.8,286046994.5,N
1649744205.7,286046988.6,E
1649744215.6,286046995.6,N
1649744235.5,286047002.4,P
1649744255.3,286047004.8,N
1649744275.1,286047009.0,N
1649744295.9,286047006.6,N
1649744315.7,286047003.1,N
1649744335.6,286047005.4,N
1649744355.4,286047005.4,N
1649744375.2,286047003.7,N
1649744395.1,286047003.5,N
1649744396.0,286047003.5,N
1649744415.8,286047004.9,N
1649744435.6,286047007.0,N
1649744455.5,286047004.9,N
1649744475.3,286047005.3,N
1649744495.2,286047009.2,Y
1649744515.9,286047002.7,P
1649744535.7,286046997.2,P
1649744555.6,286046998.7,N
1649744575.4,286046997.8,N
1649744595.2,286046994.5,N
1649744615.1,286046990.5,N
1649744616.0,286046990.5,N
1649744635.8,286046994.6,N
1649744655.7,286046994.7,N
1649744675.5,286046992.9,N
1649744695.3,286046994.6,N
1649744715.2,286046993.2,N
1649744735.0,286046995.2,N
1649744735.9,286046995.2,N
1649744755.7,286046999.0,N
1649744775.6,286046998.6,N
1649744795.4,286046997.7,N
1649744815.3,286046997.8,N
1649744835.1,286046999.4,N
1649744836.0,286046999.4,N
1649744855.8,286046995.7,N
1649744875.7,286046999.5,N
1649744895.5,286047000.5,N
1649744915.3,286046997.4,N
1649744935.2,286046996.7,N
1649744955.0,286046996.5,N
1649744955.9,286046996.5,N
1649744975.8,286047000.3,N
1649744995.6,286047000.2,N
1649745015.4,286047001.2,N
1649745035.3,286046993.7,N
1649745055.1,286046993.7,N
1649745075.8,286046997.8,N
1649745095.7,286047001.1,N
1649745115.5,286046998.5,N
1649745135.4,286047002.7,N
1649745155.2,286047000.0,N
1649745175.0,286046999.7,N
1649745175.9,286046999.7,N
1649745195.8,286046996.9,N
1649745215.6,286047000.7,N
1649745235.4,286047005.5,N
1649745255.3,286047008.5,Y
1649745275.1,286047004.8,P
1649745295.9,286047001.7,N
1649745315.7,286047001.2,N
1649745335.5,286046999.1,N
1649745355.4,286047002.7,N
1649745375.2,286047001.0,N
1649745395.0,286047000.7,N
1649745395.9,286047000.7,N
1649745415.8,286047000.4,N
1649745435.6,286046998.1,N
1649745455.5,286046997.6,N
1649745475.3,286046995.5,N
1649745495.1,286046991.4,Y
1649745515.9,286046985.3,P
1649745535.7,286046988.6,N
1649745555.5,286046996.3,N
1649745575.4,286046994.2,N
1649745595.2,286046997.6,N
1649745615.1,286047000.6,N
1649745616.0,286047000.6,N
1649745635.8,286047001.2,N
1649745655.6,286046999.9,N
1649745675.5,286047002.1,N
1649745695.3,286047002.5,N
1649745715.1,286047000.2,N
1649745735.9,286047000.5,N
1649745755.7,286046998.6,N
1649745775.6,286046998.6,N
1649745795.4,286046998.1,N
1649745815.2,286047000.9,N
1649745835.1,286046997.4,N
1649745836.0,286046997.4,N
1649745855.8,286046998.8,N
1649745875.7,286046998.3,N
1649745895.5,286046996.8,N
1649745915.3,286046999.3,N
1649745935.2,286047000.2,N
1649745955.9,286047004.2,N
1649745975.7,286047004.8,N
1649745995.6,286047005.4,N
1649746015.4,286047005.5,N
1649746035.3,286046997.4,N
1649746055.1,286047000.6,N
1649746056.0,286047000.6,N
1649746075.8,286046999.9,N
1649746095.7,286047003.9,N
1649746115.5,286047002.6,N
1649746135.3,286046999.2,N
1649746155.2,286046998.8,N
1649746175.0,286046993.8,N
1649746175.9,286046993.8,N
1649746195.8,286046993.8,N
1649746215.6,286046990.1,Y
1649746235.4,286046992.7,P
1649746255.3,286046985.3,P
1649746275.1,286046986.3,N
1649746295.8,286046987.7,N
1649746315.7,286046992.0,N
1649746335.5,286046987.8,N
1649746355.4,286046985.2,Y
1649746375.2,286046995.6,P
1649746395.0,286046997.4,N
1649746395.9,286046997.4,N
1649746415.8,286047002.4,N
1649746435.6,286047003.1,N
1649746455.5,286046998.6,N
1649746475.3,286047002.2,N
1649746495.1,286047005.3,N
1649746515.9,286046999.8,N
1649746535.7,286046993.8,N
1649746555.5,286046990.0,N
1649746575.4,286046985.0,Y
1649746595.2,286046980.1,P
1649746615.1,286046979.3,N
1649746616.0,286046979.3,N
1649746635.8,286046980.0,N
1649746655.6,286046980.9,N
1649746675.5,286046984.1,N
1649746695.3,286046994.6,N
1649746715.1,286046998.0,N
1649746735.9,286046996.2,N
1649746755.7,286046988.9,N
1649746775.6,286046992.0,N
1649746795.4,286046996.6,N
