#timestamp,LO_Frequency,Hit,StdDev 
1508587215.6,286047000.7,N
1508587235.4,286047002.0,N
1508587255.3,286047002.8,N
1508587275.1,286047002.5,N
1508587295.9,286047002.7,N
1508587315.7,286047000.6,N
1508587335.5,286047000.3,N
1508587355.4,286047001.1,N
1508587375.2,286046999.8,N
1508587395.0,286047000.0,N
1508587395.9,286047000.0,N
1508587415.8,286047002.7,N
1508587435.6,286047000.9,N
1508587455.5,286047000.7,N
1508587475.3,286046998.4,N
1508587495.1,286046998.3,N
1508587515.9,286047000.9,N
1508587535.7,286047002.4,N
1508587555.5,286046999.9,N
1508587575.4,286047000.8,N
1508587595.2,286047002.5,N
1508587615.1,286047002.4,N
1508587616.0,286047002.4,N
1508587635.8,286047001.9,N
1508587655.6,286047000.2,N
1508587675.5,286047000.9,N
1508587695.3,286047000.2,N
1508587715.1,286047002.5,N
1508587735.9,286047001.0,N
1508587755.7,286047000.2,N
1508587775.6,286047002.4,N
1508587795.4,286047001.0,N
1508587815.2,286047002.0,N
1508587835.1,286047002.4,N
1508587836.0,286047002.4,N
1508587855.8,286047000.9,N
1508587875.7,286047000.4,N
1508587895.5,286046999.9,N
1508587915.3,286047002.3,N
1508587935.2,286046999.9,N
1508587955.9,286047002.3,N
1508587975.7,286047001.4,N
1508587995.6,286047002.1,N
1508588015.4,286047001.5,N
1508588035.3,286047001.7,N
1508588055.1,286047002.6,N
1508588056.0,286047002.6,N
1508588075.8,286047001.8,N
1508588095.7,286047001.4,N
1508588115.5,286046999.7,N
1508588135.4,286047002.2,N
1508588155.2,286047001.6,N
1508588175.0,286047001.9,N
1508588175.9,286047001.9,N
1508588195.8,286047000.6,N
1508588215.6,286047002.8,Y
1508588235.5,286047000.3,P
1508588255.3,286046998.4,N
1508588275.1,286046999.0,N
1508588295.9,286046999.6,N
1508588315.7,286046999.2,N
1508588335.6,286046999.4,N
1508588355.4,286047000.7,N
1508588375.2,286046998.5,N
1508588395.1,286046998.3,N
1508588396.0,286046998.3,N
1508588415.8,286047001.2,N
1508588435.6,286047000.8,N
1508588455.5,286047000.7,N
1508588475.3,286046999.2,N
1508588495.2,286047000.5,N
1508588515.9,286046998.2,N
1508588535.7,286046998.7,N
1508588555.6,286046999.4,N
1508588575.4,286046999.4,N
1508588595.2,286046998.4,N
1508588615.1,286046998.6,N
1508588616.0,286046998.6,N
1508588635.8,286046998.7,N
1508588655.7,286046999.9,N
1508588675.5,286047000.0,N
1508588695.3,286047001.1,N
1508588715.2,286046997.0,Y
1508588735.0,286046998.4,P
1508588735.9,286046998.4,N
1508588755.8,286046998.9,N
1508588775.6,286046998.5,Y
1508588795.4,286047000.6,P
1508588815.3,286047001.5,N
1508588835.1,286047003.9,P
1508588855.8,286047002.4,N
1508588875.7,286047001.6,N
1508588895.5,286047002.8,N
1508588915.4,286047001.0,N
1508588935.2,286047000.5,N
1508588955.0,286047000.3,N
1508588955.9,286047000.3,N
1508588975.8,286047001.9,N
1508588995.6,286047001.6,N
1508589015.5,286047002.5,N
1508589035.3,286046999.7,N
1508589055.1,286047000.0,N
1508589075.9,286047002.7,N
1508589095.7,286047000.1,N
1508589115.5,286047000.0,N
1508589135.4,286047001.1,N
1508589155.2,286046998.2,N
1508589175.1,286047001.2,N
1508589176.0,286047001.2,N
1508589195.8,286047000.3,N
1508589215.6,286046999.9,N
1508589235.5,286047000.9,N
1508589255.3,286047000.7,N
1508589275.2,286046996.8,N
1508589295.9,286046999.6,N
1508589315.7,286046997.1,N
1508589335.6,286046997.1,N
1508589355.4,286046998.3,N
1508589375.3,286046998.2,N
1508589395.1,286046998.4,N
1508589396.0,286046998.4,N
1508589415.8,286046998.1,N
1508589435.7,286046999.3,N
1508589455.5,286046999.5,N
1508589475.3,286046996.9,N
1508589495.2,286046996.6,N
1508589515.0,286046999.6,N
1508589515.9,286046999.6,N
1508589535.8,286046998.9,N
1508589555.6,286046999.5,N
1508589575.4,286046999.1,N
1508589595.3,286046998.9,N
1508589615.1,286046996.5,N
1508589635.8,286046996.6,N
1508589655.7,286046999.2,N
1508589675.5,286046996.9,N
1508589695.4,286046996.9,N
1508589715.2,286046999.6,N
1508589735.0,286046999.6,N
1508589735.9,286046999.6,N
1508589755.8,286046996.9,N
1508589775.6,286046994.9,Y
1508589795.5,286046999.5,P
1508589815.3,286046999.6,N
1508589835.1,286046996.8,P
1508589855.9,286046996.9,N
1508589875.7,286046997.1,N
1508589895.6,286046997.8,N
1508589915.4,286046995.0,Y
1508589935.2,286046997.2,P
1508589955.1,286046997.4,P
1508589956.0,286046997.4,P
1508589975.8,286046996.8,Y
1508589995.7,286047000.3,P
1508590015.5,286046999.8,N
1508590035.3,286047000.8,N
1508590055.2,286047000.8,N
1508590075.0,286047000.0,N
1508590075.9,286047000.0,N
1508590095.8,286047002.4,N
1508590115.6,286047002.6,N
1508590135.4,286046999.7,N
1508590155.3,286047000.5,N
1508590175.1,286047000.8,N
1508590195.9,286046999.0,N
1508590215.7,286046998.5,N
1508590235.5,286047000.4,N
1508590255.4,286046999.8,N
1508590275.2,286047000.2,N
1508590295.0,286046999.7,N
1508590295.9,286046999.7,N
1508590315.8,286046998.4,N
1508590335.6,286046998.9,N
1508590355.5,286046998.7,N
1508590375.3,286046999.3,N
1508590395.1,286047000.8,N
1508590415.9,286046999.8,N
1508590435.7,286047002.7,N
1508590455.5,286047000.0,N
1508590475.4,286046998.4,N
1508590495.2,286046996.5,N
1508590515.1,286046998.7,N
1508590516.0,286046998.7,N
1508590535.8,286046999.3,N
1508590555.6,286046999.1,N
1508590575.5,286046999.3,N
1508590595.3,286047000.8,N
1508590615.2,286046998.5,N
1508590635.9,286046999.0,N
1508590655.7,286046999.4,N
1508590675.6,286046998.8,N
1508590695.4,286046999.4,N
1508590715.3,286047000.0,N
1508590735.1,286046999.8,N
1508590736.0,286046999.8,N
1508590755.8,286047000.8,N
1508590775.7,286046998.6,N
1508590795.5,286046998.6,N
