#timestamp,LO_Frequency,Hit,StdDev 
1658059215.3,286047007.2,N
1658059235.2,286047004.0,N
1658059255.9,286047002.8,N
1658059275.7,286047000.2,N
1658059295.6,286047002.7,N
1658059315.4,286047000.0,N
1658059335.2,286046999.8,N
1658059355.1,286046998.2,N
1658059356.0,286046998.2,N
1658059375.8,286046999.7,N
1658059395.7,286047001.7,N
1658059415.5,286047005.5,N
1658059435.3,286047004.6,N
1658059455.2,286047007.2,N
1658059475.0,286047009.2,Y
1658059475.9,286047009.2,P
1658059495.8,286047006.0,N
1658059515.6,286047006.7,N
1658059535.4,286047007.6,Y
1658059555.3,286046996.9,P
1658059575.1,286046999.5,N
1658059595.9,286046995.2,N
1658059615.7,286047011.9,N
1658059635.5,286046995.6,N
1658059655.4,286046993.7,N
1658059675.2,286046992.4,N
1658059695.0,286046992.9,N
1658059695.9,286046992.9,N
1658059715.8,286046992.3,N
1658059735.6,286046990.6,N
1658059755.4,286046988.7,N
1658059775.3,286046990.9,N
1658059795.1,286046990.7,N
1658059815.9,286046990.4,N
1658059835.7,286046994.8,N
1658059855.5,286046996.4,N
1658059875.4,286046991.7,N
1658059895.2,286046992.4,N
1658059915.0,286046992.0,N
1658059915.9,286046992.0,N
1658059935.8,286046991.0,N
1658059955.6,286046991.9,N
1658059975.5,286046993.5,N
1658059995.3,286046994.3,N
1658060015.1,286046991.3,N
1658060035.9,286046988.9,N
1658060055.7,286046989.2,N
1658060075.5,286046989.1,N
1658060095.4,286046989.9,N
1658060115.2,286046991.5,N
1658060135.1,286046992.5,N
1658060136.0,286046992.5,N
1658060155.8,286046991.1,N
1658060175.6,286046988.6,Y
1658060195.5,286046999.4,P
1658060215.3,286046998.7,N
1658060235.2,286046996.5,N
1658060255.9,286046996.4,N
1658060275.7,286046997.3,N
1658060295.6,286046997.1,N
1658060315.4,286046996.7,N
1658060335.2,286046999.2,N
1658060355.1,286046998.1,N
1658060356.0,286046998.1,N
1658060375.8,286047000.2,N
1658060395.7,286047000.7,N
1658060415.5,286046999.7,N
1658060435.3,286047002.5,N
1658060455.2,286047004.2,N
1658060475.0,286047002.1,N
1658060475.9,286047002.1,N
1658060495.7,286047004.3,N
1658060515.6,286047002.1,N
1658060535.4,286047004.0,N
1658060555.3,286047001.9,N
1658060575.1,286047001.9,N
1658060576.0,286047001.9,N
1658060595.8,286047002.9,N
1658060615.7,286047004.8,N
1658060635.5,286047005.7,N
1658060655.3,286047004.9,N
1658060675.2,286047003.0,N
1658060695.0,286047003.9,N
1658060695.9,286047003.9,N
1658060715.8,286047001.5,N
1658060735.6,286047000.0,N
1658060755.4,286047003.0,N
1658060775.3,286047005.3,N
1658060795.1,286047005.8,N
1658060815.9,286047005.8,N
1658060835.7,286047004.2,N
1658060855.5,286047001.9,N
1658060875.4,286047001.8,N
1658060895.2,286047000.1,N
1658060915.0,286047000.3,N
1658060915.9,286047000.3,N
1658060935.8,286047002.5,N
1658060955.6,286047004.3,N
1658060975.5,286047003.3,N
1658060995.3,286047003.9,N
1658061015.1,286047002.4,N
1658061035.9,286047001.6,N
1658061055.7,286047001.1,N
1658061075.6,286047004.2,N
1658061095.4,286047002.9,N
1658061115.2,286047002.0,N
1658061135.1,286047002.1,N
1658061136.0,286047002.1,N
1658061155.8,286047002.8,N
1658061175.6,286047000.7,N
1658061195.5,286046998.8,N
1658061215.3,286047000.8,N
1658061235.2,286047002.2,N
1658061255.9,286047001.4,N
1658061275.7,286047002.4,N
1658061295.6,286047005.9,Y
1658061315.4,286047001.6,P
1658061335.2,286046999.8,N
1658061355.1,286047000.9,N
1658061356.0,286047000.9,N
1658061375.8,286047000.7,N
1658061395.7,286046997.7,N
1658061415.5,286046995.1,Y
1658061435.3,286046993.5,P
1658061455.2,286046995.7,N
1658061475.0,286046995.3,N
1658061475.9,286046995.3,N
1658061495.7,286046995.8,N
1658061515.6,286046997.9,N
1658061535.4,286047000.9,N
1658061555.3,286046998.8,N
1658061575.1,286046994.9,N
1658061576.0,286046994.9,N
1658061595.8,286046999.5,N
1658061615.7,286046999.9,N
1658061635.5,286047002.6,N
1658061655.4,286046996.6,N
1658061675.2,286046996.5,N
1658061695.0,286046996.9,N
1658061695.9,286046996.9,N
1658061715.8,286046997.1,N
1658061735.6,286046998.0,N
1658061755.4,286046996.1,N
1658061775.3,286046995.0,N
1658061795.1,286046995.8,N
1658061815.9,286046999.5,N
1658061835.7,286047001.2,N
1658061855.5,286046996.8,N
1658061875.4,286046998.8,N
1658061895.2,286047000.1,N
1658061915.0,286047003.4,N
1658061915.9,286047003.4,N
1658061935.8,286046999.1,N
1658061955.6,286046996.1,N
1658061975.5,286046997.2,N
1658061995.3,286046996.8,N
1658062015.1,286047001.4,N
1658062035.9,286047000.8,N
1658062055.7,286046998.6,N
1658062075.5,286046996.9,N
1658062095.4,286046999.6,N
1658062115.2,286046997.9,N
1658062135.1,286046995.5,N
1658062136.0,286046995.5,N
1658062155.8,286046995.5,N
1658062175.6,286046996.4,N
1658062195.5,286046997.3,N
1658062215.3,286046998.4,N
1658062235.1,286046996.9,N
1658062255.9,286046995.0,N
1658062275.7,286046992.1,Y
1658062295.6,286046991.7,P
1658062315.4,286046992.9,N
1658062335.2,286046992.9,N
1658062355.1,286046993.6,N
1658062356.0,286046993.6,N
1658062375.8,286046995.4,N
1658062395.7,286046994.7,N
1658062415.5,286046994.8,N
1658062435.3,286046993.9,Y
1658062455.2,286047000.1,P
1658062475.0,286046999.4,N
1658062475.9,286046999.4,N
1658062495.8,286046996.8,N
1658062515.6,286046996.9,N
1658062535.4,286046997.3,N
1658062555.3,286046998.9,N
1658062575.1,286046998.4,N
1658062595.8,286047001.1,N
1658062615.7,286046996.9,N
1658062635.5,286046999.6,N
1658062655.4,286046999.0,N
1658062675.2,286047000.8,N
1658062695.0,286047001.9,N
1658062695.9,286047001.9,N
1658062715.8,286047001.8,N
1658062735.6,286047002.5,N
1658062755.5,286047001.0,N
1658062775.3,286047000.1,N
1658062795.1,286047002.8,N
