#timestamp,LO_Frequency,Hit,StdDev 
1590213615.4,286047012.7,N
1590213635.2,286047015.3,Y
1590213655.1,286047008.0,P
1590213656.0,286047008.0,P
1590213675.8,286047010.1,P
1590213695.7,286047008.9,Y
1590213715.5,286046998.3,P
1590213735.3,286046997.9,N
1590213755.2,286046995.0,N
1590213775.0,286046998.4,N
1590213775.9,286046998.4,N
1590213795.8,286046999.7,N
1590213815.6,286047000.6,N
1590213835.4,286046997.8,N
1590213855.3,286046997.2,N
1590213875.1,286046995.8,N
1590213895.8,286046999.2,N
1590213915.7,286046997.8,N
1590213935.5,286046994.8,N
1590213955.4,286046990.8,N
1590213975.2,286046991.9,N
1590213995.0,286046992.9,N
1590213995.9,286046992.9,N
1590214015.8,286046993.9,N
1590214035.6,286046997.5,N
1590214055.4,286046998.6,N
1590214075.3,286047001.1,N
1590214095.1,286046999.2,N
1590214115.9,286046996.6,N
1590214135.7,286046999.3,N
1590214155.5,286046999.8,N
1590214175.4,286047001.7,N
1590214195.2,286047003.1,N
1590214215.0,286047005.0,N
1590214215.9,286047005.0,N
1590214235.8,286047003.6,N
1590214255.6,286047004.4,N
1590214275.5,286047001.3,N
1590214295.3,286047007.3,N
1590214315.1,286047007.3,N
1590214335.9,286047007.4,N
1590214355.7,286047009.2,N
1590214375.5,286047008.0,N
1590214395.4,286047007.3,N
1590214415.2,286047005.6,N
1590214435.1,286047002.8,N
1590214436.0,286047002.8,N
1590214455.8,286046994.6,N
1590214475.6,286046986.3,N
1590214495.5,286046983.2,N
1590214515.3,286046977.5,Y
1590214535.2,286046983.6,P
1590214555.9,286046978.5,N
1590214575.7,286046976.2,N
1590214595.6,286046983.4,N
1590214615.4,286046984.9,N
1590214635.2,286046985.9,N
1590214655.1,286046986.6,N
1590214656.0,286046986.6,N
1590214675.8,286046986.2,N
1590214695.7,286046986.4,N
1590214715.5,286046983.9,N
1590214735.3,286046981.6,Y
1590214755.2,286046989.7,P
1590214775.0,286046983.8,P
1590214775.9,286046983.8,P
1590214795.7,286046987.5,Y
1590214815.6,286047005.0,P
1590214835.4,286047010.4,N
1590214855.3,286047010.5,N
1590214875.1,286047007.5,N
1590214876.0,286047007.5,N
1590214895.8,286047008.5,N
1590214915.7,286047007.9,N
1590214935.5,286047009.7,N
1590214955.4,286047010.6,N
1590214975.2,286047007.5,N
1590214995.0,286047002.7,N
1590214995.9,286047002.7,N
1590215015.8,286047001.0,N
1590215035.6,286046997.8,N
1590215055.4,286046999.6,N
1590215075.3,286046997.7,N
1590215095.1,286046989.1,N
1590215115.9,286046986.6,N
1590215135.7,286046987.1,N
1590215155.5,286046985.8,N
1590215175.4,286046985.4,N
1590215195.2,286046981.9,N
1590215215.0,286046978.6,N
1590215215.9,286046978.6,N
1590215235.8,286046975.7,N
1590215255.6,286046976.3,N
1590215275.5,286046974.3,N
1590215295.3,286046976.0,N
1590215315.1,286046978.5,N
1590215335.9,286046986.5,N
1590215355.7,286046992.7,N
1590215375.5,286046991.0,N
1590215395.4,286046990.6,N
1590215415.2,286046995.4,N
1590215435.1,286046996.7,N
1590215436.0,286046996.7,N
1590215455.8,286047000.9,N
1590215475.6,286047002.5,N
1590215495.5,286047003.2,N
1590215515.3,286047005.0,N
1590215535.1,286047008.7,N
1590215555.9,286047010.1,N
1590215575.7,286047010.7,N
1590215595.6,286047010.9,N
1590215615.4,286047011.1,N
1590215635.2,286047013.6,N
1590215655.1,286047011.5,N
1590215656.0,286047011.5,N
1590215675.8,286047013.9,N
1590215695.7,286047011.5,N
1590215715.5,286047011.2,N
1590215735.3,286047015.5,N
1590215755.2,286047018.3,N
1590215775.9,286047016.0,N
1590215795.7,286047015.0,N
1590215815.6,286047010.1,N
1590215835.4,286047003.9,N
1590215855.2,286047002.5,N
1590215875.1,286047004.0,N
1590215876.0,286047004.0,N
1590215895.8,286047005.0,N
1590215915.7,286047007.3,N
1590215935.5,286047008.6,N
1590215955.3,286047013.1,N
1590215975.2,286047017.6,Y
1590215995.0,286047013.5,P
1590215995.9,286047013.5,P
1590216015.8,286047013.2,P
1590216035.6,286047016.5,Y
1590216055.4,286047006.7,P
1590216075.3,286047008.8,P
1590216095.1,286047011.5,P
1590216115.8,286047011.3,Y
1590216135.7,286047001.7,P
1590216155.5,286047001.0,N
1590216175.4,286047000.0,N
1590216195.2,286047001.9,N
1590216215.0,286047001.3,N
1590216215.9,286047001.3,N
1590216235.8,286047004.4,N
1590216255.6,286047004.1,N
1590216275.4,286047007.6,N
1590216295.3,286047008.7,N
1590216315.1,286047009.2,N
1590216335.9,286047008.4,N
1590216355.7,286047012.1,Y
1590216375.5,286047007.6,P
1590216395.4,286047006.0,P
1590216415.2,286047004.4,P
1590216435.1,286047002.1,N
1590216436.0,286047002.1,N
1590216455.8,286047004.4,N
1590216475.6,286047003.4,N
1590216495.5,286047001.7,N
1590216515.3,286047004.0,N
1590216535.1,286047004.9,N
1590216555.9,286047008.5,Y
1590216575.7,286047001.8,P
1590216595.6,286047004.0,P
1590216615.4,286047003.3,P
1590216635.2,286047000.1,N
1590216655.1,286046998.2,N
1590216656.0,286046998.2,N
1590216675.8,286046996.6,N
1590216695.6,286046999.0,N
1590216715.5,286046996.6,N
1590216735.3,286046997.5,N
1590216755.2,286046997.5,N
1590216775.9,286046993.6,N
1590216795.7,286046995.7,N
1590216815.6,286046999.3,N
1590216835.4,286047002.0,N
1590216855.2,286047004.3,N
1590216875.1,286047006.4,N
1590216876.0,286047006.4,N
1590216895.8,286047006.7,N
1590216915.7,286047003.1,N
1590216935.5,286047001.7,N
1590216955.3,286047004.0,N
1590216975.2,286047004.0,N
1590216995.0,286047005.6,N
1590216995.9,286047005.6,N
1590217015.8,286047005.8,N
1590217035.6,286047006.3,N
1590217055.4,286047010.6,N
1590217075.3,286047008.5,N
1590217095.1,286047002.9,N
1590217115.8,286047006.9,N
1590217135.7,286047007.2,N
1590217155.5,286047005.1,N
1590217175.4,286047006.0,N
1590217195.2,286047003.9,N
