#timestamp,LO_Frequency,Hit 
1499216415.2,286044325.8,N
1499216435.0,286044325.6,N
1499216435.9,286044325.6,N
1499216455.7,286044327.1,N
1499216475.6,286044327.5,N
1499216495.4,286044325.1,N
1499216515.3,286044324.6,N
1499216535.1,286044324.7,N
1499216536.0,286044324.7,N
1499216555.8,286044326.7,N
1499216575.7,286044325.0,N
1499216595.5,286044324.9,N
1499216615.4,286044324.7,N
1499216635.2,286044324.9,N
1499216655.0,286044327.3,N
1499216655.9,286044327.3,N
1499216675.8,286044327.3,N
1499216695.6,286044327.3,N
1499216715.4,286044326.3,N
1499216735.3,286044327.0,N
1499216755.1,286044326.7,N
1499216775.9,286044327.3,N
1499216795.7,286044324.9,N
1499216815.5,286044322.8,N
1499216835.4,286044325.6,N
1499216855.2,286044325.6,N
1499216875.0,286044324.9,N
1499216876.0,286044324.9,N
1499216895.8,286044327.4,N
1499216915.6,286044327.2,N
1499216935.5,286044327.3,N
1499216955.3,286044324.8,N
1499216975.1,286044325.1,N
1499216995.9,286044325.3,N
1499217015.7,286044324.9,N
1499217035.6,286044324.5,N
1499217055.4,286044327.0,Y
1499217075.2,286047004.0,N
1499217095.1,286047003.9,N
1499217096.0,286047003.9,N
1499217115.8,286047003.3,N
1499217135.6,286047003.8,N
1499217155.5,286047003.7,N
1499217175.3,286047003.3,N
1499217195.2,286047005.7,N
1499217215.9,286047003.0,N
1499217235.7,286047003.2,N
1499217255.6,286047004.3,N
1499217275.4,286047003.2,N
1499217295.2,286047003.0,N
1499217315.1,286047003.5,N
1499217316.0,286047003.5,N
1499217335.8,286047004.2,N
1499217355.7,286047001.6,N
1499217375.5,286047004.3,N
1499217395.3,286047003.6,N
1499217415.2,286047002.9,N
1499217435.0,286047005.7,N
1499217435.9,286047005.7,N
1499217455.7,286047003.0,N
1499217475.6,286047005.8,N
1499217495.4,286047003.3,N
1499217515.3,286047003.9,N
1499217535.1,286047004.3,N
1499217536.0,286047004.3,N
1499217555.8,286047001.3,N
1499217575.7,286047001.4,N
1499217595.5,286047004.1,N
1499217615.4,286047004.1,N
1499217635.2,286047004.1,N
1499217655.0,286047001.8,N
1499217655.9,286047001.8,N
1499217675.8,286047001.4,N
1499217695.6,286047004.2,N
1499217715.4,286047003.1,N
1499217735.3,286047003.9,N
1499217755.1,286047004.3,N
1499217775.9,286047003.3,N
1499217795.7,286047004.0,N
1499217815.5,286047002.5,N
1499217835.4,286047002.1,N
1499217855.2,286047003.9,N
1499217875.1,286047002.9,N
1499217876.0,286047002.9,N
1499217895.8,286047005.7,N
1499217915.6,286047005.1,N
1499217935.5,286047005.2,N
1499217955.3,286047005.3,N
1499217975.1,286047005.1,N
1499217995.9,286047005.6,N
1499218015.7,286047003.0,N
1499218035.6,286047004.0,N
1499218055.4,286047004.0,N
1499218075.2,286047001.3,N
1499218095.1,286047002.9,N
1499218096.0,286047002.9,N
1499218115.8,286047003.6,N
1499218135.6,286047004.3,N
1499218155.5,286047002.3,N
1499218175.3,286047001.6,N
1499218195.2,286047001.5,N
1499218215.9,286047002.4,N
1499218235.7,286047001.6,N
1499218255.6,286047003.1,N
1499218275.4,286047003.6,N
1499218295.2,286047003.5,N
1499218315.1,286047003.1,N
1499218316.0,286047003.1,N
1499218335.8,286047003.4,N
1499218355.7,286047005.9,N
1499218375.5,286047005.1,N
1499218395.3,286047005.2,N
1499218415.2,286047004.8,N
1499218435.0,286047005.3,N
1499218435.9,286047005.3,N
1499218455.8,286047005.1,N
1499218475.6,286047004.8,N
1499218495.4,286047005.1,N
1499218515.3,286047004.5,N
1499218535.1,286047004.5,N
1499218555.8,286047007.2,N
1499218575.7,286047005.7,N
1499218595.5,286047005.6,N
1499218615.4,286047003.5,N
1499218635.2,286047005.9,N
1499218655.0,286047006.0,N
1499218655.9,286047006.0,N
1499218675.8,286047003.1,N
1499218695.6,286047005.5,N
1499218715.5,286047004.8,N
1499218735.3,286047005.3,N
1499218755.1,286047005.6,N
1499218775.9,286047005.9,N
1499218795.7,286047005.9,N
1499218815.5,286047005.4,N
1499218835.4,286047005.2,N
1499218855.2,286047005.1,N
1499218875.1,286047005.7,N
1499218876.0,286047005.7,N
1499218895.8,286047003.3,N
1499218915.6,286047005.8,N
1499218935.5,286047005.1,N
1499218955.3,286047005.3,N
1499218975.2,286047003.0,N
1499218995.9,286047003.6,N
1499219015.7,286047005.9,N
1499219035.6,286047003.4,N
1499219055.4,286047004.2,N
1499219075.2,286047004.3,N
1499219095.1,286047003.8,N
1499219096.0,286047003.8,N
1499219115.8,286047003.4,N
1499219135.7,286047005.9,N
1499219155.5,286047003.6,N
1499219175.3,286047001.3,N
1499219195.2,286047001.3,N
1499219215.0,286047001.8,N
1499219215.9,286047001.8,N
1499219235.7,286047003.2,N
1499219255.6,286047006.0,N
1499219275.4,286047003.9,N
1499219295.3,286047003.4,N
1499219315.1,286047003.0,N
1499219316.0,286047003.0,N
1499219335.8,286047003.7,N
1499219355.7,286047003.6,N
1499219375.5,286047004.3,N
1499219395.4,286047003.6,N
1499219415.2,286047004.2,N
1499219435.0,286047003.8,N
1499219435.9,286047003.8,N
1499219455.8,286047003.5,N
1499219475.6,286047005.8,N
1499219495.4,286047005.9,N
1499219515.3,286047003.0,N
1499219535.1,286047004.3,N
1499219555.9,286047003.5,N
1499219575.7,286047003.5,N
1499219595.5,286047004.1,N
1499219615.4,286047004.3,N
1499219635.2,286047003.5,N
1499219655.0,286047003.9,N
1499219655.9,286047003.9,N
1499219675.8,286047003.1,N
1499219695.6,286047005.8,N
1499219715.5,286047002.9,N
1499219735.3,286047005.4,N
1499219755.1,286047004.7,N
1499219775.9,286047002.9,N
1499219795.7,286047002.9,N
1499219815.5,286047005.7,N
1499219835.4,286047004.6,N
1499219855.2,286047004.6,N
1499219875.1,286047005.0,N
1499219876.0,286047005.0,N
1499219895.8,286047005.1,N
1499219915.6,286047004.9,N
1499219935.5,286047006.9,N
1499219955.3,286047005.1,N
1499219975.2,286047005.2,N
1499219995.9,286047004.8,N
