1499371201.09,49962,18.0,74330.0,1.07,-4.17,-3.19,0,*72
1499371202.31,49963,18.0,74324.0,1.07,-3.83,-2.91,0,*78
1499371203.53,49964,18.0,74326.8,1.09,-3.27,-2.91,0,*7F
1499371204.76,49965,18.0,74328.8,1.09,-3.79,-3.79,0,*72
1499371206.0,49966,18.0,74328.0,1.07,-4.69,-4.09,0,*79
1499371207.21,49967,18.0,74328.3,1.07,-4.61,-4.17,0,*7F
1499371208.46,49968,18.0,74326.0,1.07,-4.33,-3.71,0,*70
1499371209.67,49969,18.0,74326.3,1.05,-3.67,-2.79,0,*7C
1499371210.89,49970,18.0,74330.0,1.05,-2.31,-1.91,0,*73
1499371212.08,49971,18.0,74322.3,1.05,-1.67,-1.55,0,*7A
1499371213.3,49972,18.0,74318.0,1.07,-1.51,-1.33,0,*7E
1499371214.56,49973,18.0,74304.5,1.07,-1.13,-0.89,0,*49
1499371215.82,49974,18.0,74308.3,1.07,-0.89,-0.93,0,*77
1499371217.07,49975,18.0,74306.0,1.07,-0.77,-1.05,0,*49
1499371218.31,49976,18.0,74310.5,1.09,-1.13,-1.25,0,*75
1499371219.52,49977,18.0,74320.3,1.09,-1.25,-1.25,0,*71
1499371220.79,49978,18.0,74324.0,1.09,-1.35,-1.01,0,*79
1499371221.98,49979,18.0,74330.0,1.11,-1.55,-0.81,0,*4E
1499371223.21,49980,18.0,74326.8,1.09,-1.83,-0.65,0,*40
1499371224.45,49981,18.0,74320.3,1.11,-1.47,-0.23,0,*42
1499371225.7,49982,18.0,74308.8,1.09,-1.09,-0.15,0,*47
1499371226.87,49983,18.0,74308.0,1.11,-0.45,0.01,0,*6E
1499371228.07,49984,18.0,74310.8,1.11,-0.23,0.01,0,*69
1499371229.28,49985,18.0,74306.3,1.11,-0.11,-0.23,0,*74
1499371230.5,49986,18.0,74300.8,1.11,-0.23,-0.33,0,*77
1499371231.68,49987,18.0,74308.0,1.11,-0.33,-0.49,0,*7A
1499371232.87,49988,18.0,74318.5,1.11,-0.33,-0.49,0,*75
1499371234.08,49989,18.0,74310.3,1.13,-0.45,-0.73,0,*7E
1499371235.33,49990,18.0,74322.5,1.13,-0.81,-1.43,0,*4C
1499371236.53,49991,18.0,74322.5,1.15,-1.17,-1.63,0,*77
1499371237.75,49992,18.0,74312.0,1.13,-1.55,-1.79,0,*7F
1499371238.95,49993,18.0,74308.0,1.15,-1.67,-2.15,0,*70
1499371240.18,49994,18.0,74312.0,1.15,-2.07,-2.39,0,*7C
1499371241.43,49995,18.0,74308.5,1.13,-2.35,-2.55,0,*70
1499371242.62,49996,18.0,74314.3,1.15,-2.83,-2.95,0,*74
1499371243.87,49997,18.0,74308.8,1.13,-3.35,-3.43,0,*75
1499371245.13,49998,18.0,74324.0,1.13,-3.63,-3.55,0,*7E
1499371246.36,49999,18.0,74314.8,1.13,-4.25,-4.13,0,*7F
1499371247.6,50000,18.0,74322.0,1.13,-4.73,-4.13,0,*7D
1499371248.84,50001,18.0,74318.0,1.13,-4.77,-4.33,0,*7A
1499371250.09,50002,18.0,74320.8,1.13,-4.89,-4.25,0,*7F
1499371251.33,50003,18.0,74322.8,1.09,-5.07,-4.49,0,*78
1499371252.59,50004,18.0,74318.3,1.13,-5.23,-4.53,0,*79
1499371253.81,50005,18.0,74322.3,1.11,-5.31,-4.61,0,*78
1499371255.04,50006,18.0,74322.8,1.11,-5.31,-4.61,0,*7B
1499371256.29,50007,18.0,74320.8,1.09,-5.31,-4.53,0,*72
1499371257.54,50008,18.0,74322.8,1.09,-5.31,-4.53,0,*7D
1499371258.79,50009,18.0,74324.8,1.09,-5.31,-4.53,0,*7C
1499371260.03,50010,18.0,74322.8,1.09,-5.27,-4.41,0,*70
1499371261.27,50011,18.0,74320.5,1.09,-5.27,-4.49,0,*79
1499371262.49,50012,18.0,74320.5,1.07,-4.99,-3.95,0,*76
1499371263.72,50013,18.0,74324.0,1.07,-4.69,-4.17,0,*75
1499371264.96,50014,18.0,74326.0,1.07,-4.73,-4.17,0,*79
1499371266.19,50015,18.0,74322.0,1.07,-4.61,-3.91,0,*72
1499371267.41,50016,18.0,74320.5,1.07,-4.57,-3.91,0,*74
1499371268.63,50017,18.0,74318.5,1.05,-4.81,-3.91,0,*7C
1499371269.85,50018,18.0,74324.8,1.07,-4.57,-3.95,0,*7E
1499371271.07,50019,18.0,74324.8,1.07,-4.61,-4.05,0,*74
1499371272.25,50020,18.0,74320.0,1.05,-4.45,-3.95,0,*74
1499371273.49,50021,18.0,74326.8,1.07,-4.93,-4.17,0,*71
1499371274.7,50022,18.0,74330.3,1.05,-4.93,-4.17,0,*70
1499371275.93,50023,18.0,74316.0,1.07,-4.85,-4.17,0,*74
1499371277.15,50024,18.0,74316.5,1.07,-4.61,-3.95,0,*74
1499371278.36,50025,18.0,74318.8,1.05,-4.73,-4.17,0,*79
1499371279.6,50026,18.0,74318.5,1.07,-4.85,-4.29,0,*7C
1499371280.82,50027,18.0,74322.3,1.07,-4.99,-4.29,0,*70
1499371282.04,50028,18.0,74320.8,1.05,-5.19,-4.53,0,*79
1499371283.24,50029,18.0,74320.0,1.05,-5.39,-4.57,0,*7E
1499371284.46,50030,18.0,74320.5,1.05,-5.51,-4.73,0,*7E
1499371285.71,50031,18.0,74320.3,1.05,-5.61,-4.81,0,*71
1499371286.93,50032,18.0,74322.8,1.05,-5.51,-4.81,0,*71
1499371288.18,50033,18.0,74318.8,1.03,-5.51,-4.85,0,*72
1499371289.42,50034,18.0,74318.8,1.03,-5.27,-4.61,0,*7E
1499371290.67,50035,18.0,74316.3,1.03,-5.15,-4.49,0,*74
1499371291.91,50036,18.0,74314.8,1.03,-5.15,-4.45,0,*7B
1499371293.15,50037,18.0,74320.0,1.03,-5.15,-4.37,0,*7F
1499371294.37,50038,18.0,74320.5,1.01,-5.27,-4.45,0,*76
1499371295.58,50039,18.0,74320.0,1.01,-5.11,-4.37,0,*77
1499371296.78,50040,18.0,74318.0,1.01,-4.99,-4.21,0,*7F
1499371298.02,50041,18.0,74320.3,1.03,-4.89,-4.21,0,*7D
1499371299.21,50042,18.0,74316.8,1.05,-4.99,-4.17,0,*7C
1499371300.42,50043,18.0,74324.3,1.05,-4.93,-4.21,0,*72
1499371301.64,50044,18.0,74322.5,1.05,-4.93,-4.21,0,*75
1499371302.89,50045,18.0,74320.3,1.03,-5.23,-4.57,0,*79
1499371304.11,50046,18.0,74322.3,1.03,-5.35,-4.61,0,*78
1499371305.3,50047,18.0,74324.0,1.01,-5.35,-4.57,0,*7E
1499371306.55,50048,18.0,74324.0,1.03,-5.27,-4.57,0,*70
1499371307.76,50049,18.0,74326.0,1.03,-5.35,-4.49,0,*7D
1499371308.98,50050,18.0,74324.3,1.01,-5.27,-4.37,0,*7D
1499371310.2,50051,18.0,74324.3,1.03,-5.35,-4.57,0,*7B
1499371311.42,50052,18.0,74328.8,1.01,-5.27,-4.37,0,*7F
1499371312.62,50053,18.0,74326.8,1.01,-5.35,-4.57,0,*7B
1499371313.84,50054,18.0,74328.0,1.01,-5.39,-4.73,0,*76
1499371315.03,50055,18.0,74324.3,1.01,-5.35,-4.57,0,*7D
1499371316.28,50056,18.0,74328.3,1.03,-5.27,-4.57,0,*7F
1499371317.48,50057,18.0,74326.0,1.01,-5.35,-4.57,0,*7F
1499371318.67,50058,18.0,74328.5,1.01,-5.39,-4.61,0,*79
1499371319.89,50059,18.0,74324.8,0.99,-5.43,-4.61,0,*45
1499371321.13,50060,18.0,74326.3,0.99,-5.31,-4.49,0,*40
1499371322.38,50061,18.0,74324.5,0.99,-5.19,-4.53,0,*40
1499371323.62,50062,18.0,74322.3,0.99,-5.27,-4.41,0,*4D
1499371324.87,50063,18.0,74324.8,0.99,-5.31,-4.49,0,*43
1499371326.12,50064,18.0,74324.0,0.99,-5.31,-4.53,0,*4F
1499371327.34,50065,18.0,74324.0,0.97,-5.31,-4.49,0,*4B
1499371328.55,50066,18.0,74326.5,0.97,-5.31,-4.49,0,*48
1499371329.77,50067,18.0,74320.3,0.97,-5.31,-4.49,0,*49
1499371330.99,50068,18.0,74324.3,0.99,-5.39,-4.53,0,*4B
1499371332.19,50069,18.0,74322.3,0.97,-5.39,-4.53,0,*44
1499371333.38,50070,18.0,74328.0,0.97,-5.43,-4.61,0,*40
1499371334.6,50071,18.0,74334.3,0.97,-5.19,-4.29,0,*42
1499371335.78,50072,18.0,74330.3,0.97,-4.17,-3.15,0,*46
1499371337.03,50073,18.0,74328.3,0.99,-3.63,-3.03,0,*4A
1499371338.27,50074,18.0,74328.3,0.99,-3.23,-2.75,0,*49
1499371339.49,50075,18.0,74326.0,0.99,-3.23,-3.03,0,*48
1499371340.7,50076,18.0,74328.5,0.97,-3.51,-3.35,0,*45
1499371341.9,50077,18.0,74330.3,0.97,-3.75,-3.11,0,*44
1499371343.11,50078,18.0,74326.3,0.97,-3.71,-3.23,0,*4E
1499371344.33,50079,18.0,74334.3,0.99,-4.05,-3.75,0,*46
1499371345.57,50080,18.0,74328.5,0.99,-4.61,-4.01,0,*46
1499371346.76,50081,18.0,74334.5,0.97,-4.29,-3.87,0,*4C
1499371347.99,50082,18.0,74338.3,0.99,-4.37,-3.71,0,*47
1499371349.21,50083,18.0,74330.5,1.01,-4.25,-3.59,0,*7F
1499371350.43,50084,18.0,74314.8,1.01,-4.01,-3.35,0,*74
1499371351.64,50085,18.0,74320.3,1.01,-3.71,-3.19,0,*7B
1499371352.84,50086,18.0,74318.0,1.01,-3.35,-2.95,0,*7D
1499371354.06,50087,18.0,74324.5,0.99,-3.15,-2.87,0,*4D
1499371355.29,50088,18.0,74326.3,0.99,-3.27,-2.95,0,*40
1499371356.55,50089,18.0,74320.0,0.99,-3.71,-3.51,0,*4B
1499371357.77,50090,18.0,74330.3,0.99,-4.29,-3.91,0,*45
1499371358.99,50091,18.0,74328.3,0.97,-4.89,-4.37,0,*4B
1499371360.24,50092,18.0,74328.0,0.99,-5.03,-4.37,0,*45
1499371361.48,50093,18.0,74328.3,0.99,-5.07,-4.49,0,*49
1499371362.71,50094,18.0,74328.0,0.97,-5.15,-4.53,0,*48
1499371363.91,50095,18.0,74332.3,0.97,-4.77,-4.17,0,*4C
1499371365.14,50096,18.0,74330.8,0.99,-4.69,-4.17,0,*4E
1499371366.37,50097,18.0,74334.8,0.99,-4.41,-3.63,0,*41
1499371367.61,50098,18.0,74334.0,0.99,-4.17,-3.63,0,*4D
1499371368.82,50099,18.0,74330.5,0.99,-4.17,-3.35,0,*4F
1499371370.07,50100,18.0,74332.0,0.99,-3.27,-2.75,0,*4F
1499371371.29,50101,18.0,74324.5,1.01,-3.07,-2.59,0,*72
1499371372.51,50102,18.0,74324.8,1.01,-3.07,-2.59,0,*71
1499371373.74,50103,18.0,74328.8,1.03,-3.59,-3.23,0,*75
1499371374.96,50104,18.0,74322.5,1.01,-3.71,-3.35,0,*7D
1499371376.16,50105,18.0,74332.8,1.01,-4.21,-4.09,0,*76
1499371377.37,50106,18.0,74328.8,1.01,-4.89,-4.33,0,*7E
1499371378.59,50107,18.0,74326.3,1.01,-5.11,-4.49,0,*72
1499371379.79,50108,18.0,74332.8,1.01,-5.35,-4.57,0,*74
1499371380.97,50109,18.0,74328.3,1.01,-4.99,-4.25,0,*77
1499371382.18,50110,18.0,74332.5,1.01,-4.77,-4.13,0,*7A
1499371383.4,50111,18.0,74330.8,1.01,-4.73,-4.09,0,*74
1499371384.64,50112,18.0,74330.5,0.99,-4.89,-4.25,0,*4C
1499371385.88,50113,18.0,74328.5,0.99,-4.89,-4.17,0,*4C
1499371387.11,50114,18.0,74330.8,0.99,-4.81,-4.05,0,*40
1499371388.34,50115,18.0,74334.5,0.99,-4.93,-4.17,0,*41
1499371389.58,50116,18.0,74338.3,0.99,-4.89,-4.05,0,*4A
1499371390.8,50117,18.0,74332.5,0.99,-4.61,-3.75,0,*4D
1499371391.99,50118,18.0,74332.0,1.01,-4.13,-3.35,0,*73
1499371393.19,50119,18.0,74328.3,1.01,-4.09,-3.35,0,*79
1499371394.42,50120,18.0,74334.3,1.03,-3.87,-3.55,0,*76
1499371395.63,50121,18.0,74328.8,1.03,-4.45,-3.83,0,*75
1499371396.86,50122,18.0,74330.8,1.03,-4.57,-3.55,0,*7E
1499371398.08,50123,18.0,74326.8,1.01,-3.71,-3.19,0,*76
1499371399.27,50124,18.0,74322.8,1.01,-3.75,-3.19,0,*75
1499371400.54,50125,18.0,74320.0,1.03,-4.01,-3.43,0,*7D
1499371401.77,50126,18.0,74330.3,1.03,-3.75,-3.07,0,*7A
1499371403.0,50127,18.0,74334.8,1.03,-3.75,-2.95,0,*71
1499371404.21,50128,18.0,74330.8,1.03,-3.23,-2.23,0,*70
1499371405.48,50129,18.0,74318.3,1.03,-2.67,-2.07,0,*76
1499371406.72,50130,18.0,74306.3,1.05,-2.51,-1.91,0,*71
1499371407.92,50131,18.0,74308.5,1.05,-2.15,-1.79,0,*76
1499371409.16,50132,18.0,74314.3,1.05,-2.03,-1.87,0,*73
1499371410.41,50133,18.0,74314.8,1.05,-2.03,-1.99,0,*7D
1499371411.61,50134,18.0,74326.3,1.05,-2.31,-2.27,0,*7D
1499371412.85,50135,18.0,74330.5,1.05,-2.55,-2.51,0,*7F
1499371414.1,50136,18.0,74334.5,1.05,-2.67,-2.63,0,*7C
1499371415.32,50137,18.0,74336.8,1.05,-2.87,-2.55,0,*76
1499371416.57,50138,18.0,74328.0,1.07,-2.43,-1.99,0,*70
1499371417.76,50139,18.0,74330.8,1.05,-2.39,-2.27,0,*78
1499371419.0,50140,18.0,74332.0,1.05,-2.67,-2.63,0,*7D
1499371420.22,50141,18.0,74324.5,1.07,-3.27,-3.15,0,*7B
1499371421.47,50142,18.0,74322.5,1.07,-3.55,-3.19,0,*71
1499371422.71,50143,18.0,74334.0,1.07,-3.67,-3.39,0,*73
1499371423.9,50144,18.0,74324.0,1.05,-4.61,-4.17,0,*7C
1499371425.14,50145,18.0,74334.0,1.07,-4.69,-4.29,0,*7A
1499371426.35,50146,18.0,74336.5,1.05,-4.85,-4.17,0,*74
1499371427.53,50147,18.0,74334.3,1.05,-4.45,-3.83,0,*73
1499371428.74,50148,18.0,74334.3,1.05,-4.17,-3.71,0,*76
1499371429.95,50149,18.0,74330.3,1.05,-4.17,-3.43,0,*76
1499371431.18,50150,18.0,74326.5,1.05,-3.15,-2.75,0,*7F
1499371432.37,50151,18.0,74332.3,1.05,-3.19,-3.03,0,*72
1499371433.59,50152,18.0,74326.3,1.05,-3.83,-3.51,0,*75
1499371434.81,50153,18.0,74326.3,1.05,-3.67,-3.27,0,*7F
1499371436.03,50154,18.0,74324.8,1.05,-3.71,-3.39,0,*70
1499371437.25,50155,18.0,74332.5,1.05,-3.95,-3.55,0,*71
1499371438.49,50156,18.0,74334.0,1.07,-4.29,-3.71,0,*76
1499371439.69,50157,18.0,74330.3,1.05,-4.41,-3.71,0,*7B
1499371440.88,50158,18.0,74332.5,1.05,-4.17,-3.31,0,*73
1499371442.08,50159,18.0,74332.5,1.05,-3.19,-2.19,0,*70
1499371443.29,50160,18.0,74330.5,1.05,-2.19,-1.13,0,*72
1499371444.51,50161,18.0,74328.5,1.07,-1.33,-0.69,0,*46
1499371445.75,50162,18.0,74334.0,1.07,-0.93,-0.41,0,*74
1499371446.96,50163,18.0,74330.0,1.07,-0.37,-0.07,0,*49
1499371448.2,50164,18.0,74326.3,1.07,-0.27,-0.19,0,*70
1499371449.44,50165,18.0,74318.3,1.07,-0.29,-0.27,0,*72
1499371450.65,50166,18.0,74316.8,1.07,-0.49,-0.53,0,*74
1499371451.86,50167,18.0,74318.5,1.09,-0.49,-0.37,0,*79
1499371453.09,50168,18.0,74310.5,1.09,-0.45,-0.27,0,*7B
1499371454.28,50169,18.0,74310.8,1.11,-0.33,-0.19,0,*7F
1499371455.46,50170,18.0,74310.8,1.11,-0.41,-0.29,0,*71
1499371456.68,50171,18.0,74304.5,1.11,-0.41,-0.23,0,*7A
1499371457.85,50172,18.0,74296.8,1.11,-0.33,-0.29,0,*76
1499371459.04,50173,18.0,74308.8,1.11,-0.41,-0.29,0,*72
1499371460.23,50174,18.0,74316.5,1.11,-0.29,-0.41,0,*75
1499371461.44,50175,18.0,74330.5,1.11,-0.61,-1.05,0,*49
1499371462.66,50176,18.0,74328.8,1.13,-1.67,-2.43,0,*7E
1499371463.9,50177,18.0,74324.0,1.13,-2.95,-3.55,0,*77
1499371465.15,50178,18.0,74334.3,1.13,-3.95,-3.59,0,*75
1499371466.38,50179,18.0,74322.8,1.13,-3.95,-3.31,0,*7A
1499371467.6,50180,18.0,74314.0,1.11,-3.19,-2.55,0,*79
1499371468.84,50181,18.0,74316.5,1.11,-2.71,-2.11,0,*77
1499371470.09,50182,18.0,74312.8,1.09,-2.15,-1.35,0,*7A
1499371471.31,50183,18.0,74316.5,1.11,-1.95,-1.21,0,*7C
1499371472.56,50184,18.0,74322.0,1.11,-2.11,-1.43,0,*70
1499371473.76,50185,18.0,74320.3,1.11,-2.31,-1.67,0,*75
1499371474.95,50186,18.0,74326.8,1.11,-2.43,-1.21,0,*71
1499371476.19,50187,18.0,74328.0,1.09,-1.83,-0.61,0,*43
1499371477.39,50188,18.0,74324.5,1.11,-1.17,-0.33,0,*4F
1499371478.6,50189,18.0,74326.0,1.11,-0.57,-0.23,0,*7A
1499371479.78,50190,18.0,74324.3,1.11,-0.45,-0.29,0,*7B
1499371480.97,50191,18.0,74324.0,1.11,-0.61,-0.49,0,*7A
1499371482.2,50192,18.0,74320.0,1.11,-0.97,-0.85,0,*70
1499371483.41,50193,18.0,74324.5,1.11,-1.09,-0.81,0,*43
1499371484.65,50194,18.0,74334.3,1.13,-0.93,-0.69,0,*72
1499371485.86,50195,18.0,74330.8,1.13,-0.57,-0.33,0,*74
1499371487.08,50196,18.0,74332.0,1.13,-0.57,-0.49,0,*7A
1499371488.29,50197,18.0,74330.8,1.13,-0.49,-0.49,0,*74
1499371489.5,50198,18.0,74328.8,1.13,-0.57,-0.61,0,*7E
1499371490.69,50199,18.0,74318.0,1.15,-0.57,-0.69,0,*71
1499371491.96,50200,18.0,74336.5,1.13,-0.85,-1.05,0,*40
1499371493.2,50201,18.0,74338.0,1.15,-0.93,-1.01,0,*44
1499371494.44,50202,18.0,74332.8,1.15,-1.05,-0.89,0,*48
1499371495.71,50203,18.0,74332.3,1.13,-1.09,-1.05,0,*76
1499371496.99,50204,18.0,74338.3,1.13,-1.05,-1.09,0,*71
1499371498.23,50205,18.0,74340.0,1.13,-1.09,-1.21,0,*76
1499371499.46,50206,18.0,74346.8,1.15,-1.29,-1.43,0,*75
1499371500.65,50207,18.0,74346.3,1.15,-1.51,-1.75,0,*7E
1499371501.85,50208,18.0,74348.0,1.15,-1.79,-2.19,0,*72
1499371503.06,50209,18.0,74348.3,1.15,-2.31,-2.31,0,*76
1499371504.31,50210,18.0,74348.0,1.15,-2.51,-2.51,0,*7E
1499371505.56,50211,18.0,74348.5,1.15,-2.67,-2.51,0,*7A
1499371506.79,50212,18.0,74350.5,1.15,-2.79,-2.51,0,*76
1499371508.04,50213,18.0,74346.0,1.13,-2.71,-2.35,0,*7B
1499371509.26,50214,18.0,74350.3,1.15,-2.39,-2.07,0,*77
1499371510.46,50215,18.0,74350.3,1.15,-2.15,-1.79,0,*72
1499371511.69,50216,18.0,74350.5,1.15,-1.99,-1.79,0,*76
1499371512.92,50217,18.0,74342.5,1.15,-1.99,-1.75,0,*7B
1499371514.17,50218,18.0,74330.3,1.15,-2.07,-1.91,0,*7A
1499371515.39,50219,18.0,74324.0,1.15,-2.15,-1.91,0,*78
1499371516.58,50220,18.0,74324.0,1.15,-2.27,-2.27,0,*7D
1499371517.81,50221,18.0,74318.8,1.15,-2.43,-2.51,0,*7F
1499371519.0,50222,18.0,74324.0,1.15,-2.43,-2.27,0,*7D
1499371520.2,50223,18.0,74330.0,1.15,-2.31,-2.39,0,*76
1499371521.39,50224,18.0,74338.0,1.15,-2.39,-2.43,0,*74
1499371522.58,50225,18.0,74334.3,1.15,-3.03,-3.15,0,*7F
1499371523.78,50226,18.0,74342.3,1.15,-3.39,-3.19,0,*79
1499371525.03,50227,18.0,74338.5,1.13,-3.83,-3.63,0,*72
1499371526.25,50228,18.0,74342.5,1.15,-4.21,-3.71,0,*77
1499371527.47,50229,18.0,74342.5,1.15,-4.29,-3.59,0,*74
1499371528.7,50230,18.0,74348.5,1.13,-4.21,-3.75,0,*7C
1499371529.9,50231,18.0,74350.3,1.15,-4.57,-4.05,0,*7A
1499371531.15,50232,18.0,74344.8,1.13,-4.73,-4.25,0,*7B
1499371532.33,50233,18.0,74346.8,1.11,-4.99,-4.33,0,*7B
1499371533.56,50234,18.0,74338.8,1.11,-5.03,-4.13,0,*7C
1499371534.79,50235,18.0,74332.0,1.09,-4.41,-3.67,0,*77
1499371536.03,50236,18.0,74338.3,1.11,-4.01,-3.47,0,*7B
1499371537.26,50237,18.0,74336.8,1.11,-3.47,-3.07,0,*7B
1499371538.48,50238,18.0,74334.0,1.09,-3.27,-2.99,0,*7D
1499371539.68,50239,18.0,74330.0,1.11,-3.23,-2.95,0,*7D
1499371540.92,50240,18.0,74336.8,1.09,-3.47,-3.35,0,*73
1499371542.17,50241,18.0,74334.8,1.09,-4.01,-3.87,0,*7E
1499371543.38,50242,18.0,74328.8,1.11,-4.49,-4.01,0,*71
1499371544.6,50243,18.0,74328.3,1.09,-4.53,-4.05,0,*76
1499371545.83,50244,18.0,74336.8,1.09,-4.77,-4.25,0,*75
1499371547.08,50245,18.0,74334.8,1.09,-5.03,-4.37,0,*75
1499371548.33,50246,18.0,74334.0,1.09,-5.19,-4.49,0,*74
1499371549.57,50247,18.0,74336.3,1.09,-5.19,-4.41,0,*7D
1499371550.82,50248,18.0,74338.0,1.09,-5.19,-4.53,0,*71
1499371552.04,50249,18.0,74338.0,1.05,-5.31,-4.57,0,*72
1499371553.26,50250,18.0,74328.3,1.07,-5.39,-4.45,0,*73
1499371554.51,50251,18.0,74330.5,1.07,-5.31,-4.33,0,*7B
1499371555.74,50252,18.0,74332.8,1.05,-5.23,-4.21,0,*7A
1499371556.97,50253,18.0,74324.3,1.05,-5.07,-4.21,0,*7D
1499371558.19,50254,18.0,74328.3,1.05,-5.07,-4.29,0,*72
1499371559.44,50255,18.0,74332.5,1.07,-5.07,-4.21,0,*79
1499371560.65,50256,18.0,74338.8,1.05,-4.85,-3.95,0,*7B
1499371561.85,50257,18.0,74336.0,1.05,-4.61,-3.91,0,*74
1499371563.06,50258,18.0,74336.3,1.05,-4.61,-3.71,0,*75
1499371564.27,50259,18.0,74330.0,1.05,-4.57,-3.43,0,*70
1499371565.49,50260,18.0,74306.8,1.07,-4.09,-2.87,0,*7A
1499371566.76,50261,18.0,74282.8,1.03,-3.43,-2.47,0,*7A
1499371567.96,50262,18.0,74306.3,1.05,-2.79,-2.19,0,*7C
1499371569.18,50263,18.0,74316.5,1.05,-2.63,-2.15,0,*7A
1499371570.41,50264,18.0,74316.8,1.07,-2.79,-2.31,0,*72
1499371571.61,50265,18.0,74304.5,1.05,-2.95,-2.19,0,*79
1499371572.83,50266,18.0,74310.3,1.07,-3.03,-2.15,0,*7A
1499371574.02,50267,18.0,74316.0,1.05,-2.91,-2.31,0,*75
1499371575.25,50268,18.0,74318.5,1.07,-2.95,-2.91,0,*76
1499371576.44,50269,18.0,74318.5,1.05,-3.07,-3.19,0,*7E
1499371577.63,50270,18.0,74328.0,1.05,-3.27,-3.31,0,*7E
1499371578.83,50271,18.0,74310.5,1.05,-3.39,-3.27,0,*77
1499371580.03,50272,18.0,74312.3,1.05,-3.19,-2.95,0,*7E
1499371581.22,50273,18.0,74340.0,1.05,-3.03,-2.95,0,*74
1499371582.47,50274,18.0,74340.3,1.07,-3.43,-3.39,0,*72
1499371583.71,50275,18.0,74332.3,1.05,-3.63,-3.43,0,*7E
1499371584.96,50276,18.0,74322.3,1.07,-3.71,-3.39,0,*71
1499371586.16,50277,18.0,74312.5,1.05,-3.83,-3.39,0,*7F
1499371587.41,50278,18.0,74332.5,1.07,-3.95,-3.43,0,*78
1499371588.64,50279,18.0,74336.0,1.07,-3.79,-3.03,0,*7F
1499371589.91,50280,18.0,74332.0,1.07,-3.43,-2.75,0,*70
1499371591.17,50281,18.0,74314.8,1.07,-3.19,-2.63,0,*79
1499371592.4,50282,18.0,74312.0,1.07,-3.39,-2.95,0,*71
1499371593.61,50283,18.0,74314.0,1.05,-3.55,-3.19,0,*7D
1499371594.83,50284,18.0,74324.0,1.05,-3.51,-3.27,0,*73
1499371596.1,50285,18.0,74328.8,1.07,-3.63,-3.43,0,*73
1499371597.32,50286,18.0,74320.5,1.05,-3.83,-3.43,0,*7C
1499371598.55,50287,18.0,74332.5,1.05,-3.79,-3.43,0,*78
1499371599.8,50288,18.0,74330.0,1.07,-3.91,-3.63,0,*71
1499371601.03,50289,18.0,74342.8,1.07,-4.69,-4.17,0,*74
1499371602.24,50290,18.0,74336.5,1.05,-4.73,-3.95,0,*78
1499371603.48,50291,18.0,74340.0,1.07,-4.45,-3.51,0,*76
1499371604.7,50292,18.0,74342.8,1.05,-3.39,-2.75,0,*7C
1499371605.89,50293,18.0,74342.0,1.05,-3.31,-3.31,0,*74
1499371607.11,50294,18.0,74336.0,1.05,-3.67,-3.03,0,*71
1499371608.34,50295,18.0,74342.0,1.05,-3.19,-2.51,0,*7F
1499371609.56,50296,18.0,74342.0,1.07,-2.91,-2.15,0,*7F
1499371610.78,50297,18.0,74322.8,1.05,-2.63,-2.27,0,*70
1499371611.97,50298,18.0,74304.0,1.05,-2.79,-2.31,0,*73
1499371613.22,50299,18.0,74306.3,1.07,-2.63,-2.43,0,*7E
1499371614.41,50300,18.0,74318.5,1.05,-3.07,-3.07,0,*7F
1499371615.65,50301,18.0,74316.0,1.05,-3.63,-3.63,0,*7E
1499371616.87,50302,18.0,74322.5,1.07,-4.09,-3.83,0,*7A
1499371618.1,50303,18.0,74324.5,1.07,-4.57,-4.09,0,*75
1499371619.34,50304,18.0,74330.8,1.07,-4.69,-4.09,0,*7F
1499371620.55,50305,18.0,74330.5,1.05,-4.81,-4.29,0,*78
1499371621.76,50306,18.0,74332.0,1.05,-4.85,-4.41,0,*71
1499371622.98,50307,18.0,74334.8,1.05,-5.11,-4.33,0,*79
1499371624.19,50308,18.0,74332.3,1.05,-4.81,-3.91,0,*71
1499371625.38,50309,18.0,74336.8,1.05,-4.41,-4.05,0,*76
1499371626.6,50310,18.0,74334.0,1.05,-4.81,-4.33,0,*77
1499371627.84,50311,18.0,74340.5,1.03,-5.15,-4.57,0,*7E
1499371629.06,50312,18.0,74332.0,1.01,-4.85,-4.13,0,*77
1499371630.27,50313,18.0,74338.3,1.01,-4.33,-3.71,0,*78
1499371631.47,50314,18.0,74340.8,1.05,-3.39,-2.95,0,*7D
1499371632.74,50315,18.0,74342.5,1.03,-2.71,-2.67,0,*7A
1499371633.95,50316,18.0,74342.3,1.03,-3.23,-3.35,0,*79
1499371635.19,50317,18.0,74340.3,1.01,-3.59,-3.43,0,*76
1499371636.43,50318,18.0,74340.3,1.03,-3.95,-3.47,0,*7F
1499371637.67,50319,18.0,74336.8,1.03,-3.83,-3.47,0,*79
1499371638.91,50320,18.0,74334.5,1.03,-4.13,-3.55,0,*7E
1499371640.16,50321,18.0,74332.8,1.01,-4.01,-3.59,0,*72
1499371641.4,50322,18.0,74332.8,1.03,-4.13,-3.59,0,*70
1499371642.61,50323,18.0,74336.3,1.03,-4.57,-3.87,0,*72
1499371643.83,50324,18.0,74332.0,1.03,-4.57,-3.95,0,*76
1499371645.04,50325,18.0,74336.5,1.03,-4.99,-4.25,0,*79
1499371646.26,50326,18.0,74342.8,1.01,-5.03,-4.33,0,*7D
1499371647.5,50327,18.0,74340.0,1.03,-5.15,-4.45,0,*78
1499371648.75,50328,18.0,74342.0,1.03,-5.23,-4.37,0,*77
1499371649.97,50329,18.0,74340.3,1.01,-5.11,-4.33,0,*71
1499371651.19,50330,18.0,74338.0,1.01,-5.03,-4.25,0,*7D
1499371652.44,50331,18.0,74328.8,1.03,-5.15,-4.37,0,*7A
1499371653.65,50332,18.0,74328.8,1.01,-4.85,-4.25,0,*70
1499371654.86,50333,18.0,74336.0,1.01,-4.77,-4.09,0,*72
1499371656.07,50334,18.0,74330.5,1.01,-4.89,-4.13,0,*7F
1499371657.29,50335,18.0,74324.5,1.01,-4.73,-3.75,0,*7C
1499371658.47,50336,18.0,74326.3,1.01,-4.37,-3.83,0,*76
1499371659.69,50337,18.0,74330.5,0.99,-4.49,-4.05,0,*47
1499371660.91,50338,18.0,74338.0,0.99,-4.29,-3.75,0,*4E
1499371662.14,50339,18.0,74338.8,0.99,-4.37,-4.01,0,*44
1499371663.38,50340,18.0,74342.0,0.99,-4.69,-4.25,0,*47
1499371664.59,50341,18.0,74338.3,0.97,-4.77,-4.25,0,*47
1499371665.84,50342,18.0,74342.3,0.99,-5.15,-4.41,0,*4D
1499371667.06,50343,18.0,74330.0,0.97,-5.15,-4.37,0,*43
1499371668.29,50344,18.0,74332.0,0.97,-4.81,-4.01,0,*4D
1499371669.53,50345,18.0,74330.5,0.99,-4.53,-4.01,0,*4D
1499371670.75,50346,18.0,74338.5,0.97,-4.89,-4.37,0,*42
1499371671.97,50347,18.0,74346.3,0.97,-5.15,-4.37,0,*47
1499371673.19,50348,18.0,74342.0,0.97,-5.07,-4.29,0,*44
1499371674.41,50349,18.0,74344.3,0.97,-5.03,-4.17,0,*4C
1499371675.62,50350,18.0,74344.0,0.97,-4.89,-3.79,0,*48
1499371676.82,50351,18.0,74346.3,0.93,-4.29,-2.99,0,*48
1499371678.03,50352,18.0,74348.5,0.93,-3.19,-2.55,0,*4F
1499371679.25,50353,18.0,74350.3,0.93,-2.99,-2.11,0,*47
1499371680.51,50354,18.0,74344.3,0.99,-2.11,-0.89,0,*79
1499371681.73,50355,18.0,74344.8,0.97,-1.01,-0.49,0,*78
1499371682.91,50356,18.0,74338.0,0.97,-0.61,-0.33,0,*41
1499371684.12,50357,18.0,74332.5,0.99,-0.49,-0.33,0,*44
1499371685.31,50358,18.0,74330.0,1.01,-0.45,-0.41,0,*72
1499371686.49,50359,18.0,74328.5,1.01,-0.61,-0.81,0,*79
1499371687.71,50360,18.0,74330.3,1.01,-1.05,-1.29,0,*73
1499371688.95,50361,18.0,74332.3,1.01,-1.43,-1.91,0,*73
1499371690.22,50362,18.0,74332.3,1.03,-1.91,-2.03,0,*75
1499371691.46,50363,18.0,74330.0,1.03,-2.35,-2.59,0,*76
1499371692.7,50364,18.0,74328.5,1.03,-2.07,-2.43,0,*7B
1499371693.91,50365,18.0,74336.0,1.03,-2.35,-2.79,0,*72
1499371695.15,50366,18.0,74340.5,1.03,-2.71,-2.79,0,*71
1499371696.37,50367,18.0,74342.5,1.01,-2.71,-2.91,0,*74
1499371697.6,50368,18.0,74336.5,1.03,-3.43,-3.23,0,*71
1499371698.86,50369,18.0,74338.0,1.03,-3.71,-3.47,0,*73
1499371700.08,50370,18.0,74336.3,1.01,-3.87,-3.59,0,*7F
1499371701.27,50371,18.0,74336.0,1.01,-4.13,-3.75,0,*7A
1499371702.49,50372,18.0,74342.0,1.03,-4.21,-3.83,0,*73
1499371703.73,50373,18.0,74346.0,1.03,-4.21,-3.71,0,*7F
1499371705.0,50374,18.0,74344.3,1.03,-4.01,-3.71,0,*7A
1499371706.21,50375,18.0,74350.5,1.01,-3.95,-3.71,0,*73
1499371707.4,50376,18.0,74342.8,1.01,-4.45,-4.13,0,*79
1499371708.62,50377,18.0,74344.8,1.01,-4.65,-4.01,0,*79
1499371709.83,50378,18.0,74344.5,1.01,-4.21,-3.71,0,*76
1499371711.05,50379,18.0,74346.3,1.01,-4.21,-3.67,0,*70
1499371712.29,50380,18.0,74348.8,1.01,-4.01,-3.43,0,*72
1499371713.53,50381,18.0,74344.3,1.03,-3.47,-2.91,0,*7A
1499371714.75,50382,18.0,74338.8,1.01,-3.19,-2.71,0,*7E
1499371715.97,50383,18.0,74342.8,1.03,-2.99,-2.91,0,*7A
1499371717.21,50384,18.0,74338.3,1.01,-4.01,-3.55,0,*71
1499371718.42,50385,18.0,74342.8,1.03,-4.37,-3.87,0,*78
1499371719.6,50386,18.0,74346.5,1.01,-4.37,-3.83,0,*7D
1499371720.85,50387,18.0,74344.8,1.01,-3.59,-2.71,0,*7F
1499371722.07,50388,18.0,74346.0,1.01,-2.59,-2.19,0,*7F
1499371723.29,50389,18.0,74340.3,1.01,-2.55,-2.35,0,*7C
1499371724.51,50390,18.0,74328.5,1.01,-2.31,-1.83,0,*78