#timestamp,LO_Frequency,Hit,StdDev 
1625288415.5,286046991.8,N
1625288435.4,286046992.7,N
1625288455.2,286046992.3,N
1625288475.0,286046990.2,N
1625288475.9,286046990.2,N
1625288495.8,286046993.0,N
1625288515.6,286046993.2,N
1625288535.5,286046990.6,N
1625288555.3,286046991.1,N
1625288575.1,286046989.0,N
1625288595.9,286046988.7,N
1625288615.7,286046990.8,N
1625288635.5,286046993.1,N
1625288655.4,286046992.7,N
1625288675.2,286046990.5,N
1625288695.1,286046992.9,N
1625288696.0,286046992.9,N
1625288715.8,286046994.1,N
1625288735.6,286046993.6,N
1625288755.5,286046994.4,N
1625288775.3,286046994.8,N
1625288795.1,286046994.8,N
1625288815.9,286046992.1,N
1625288835.7,286046992.3,N
1625288855.6,286046992.8,N
1625288875.4,286046990.5,N
1625288895.2,286046990.6,N
1625288915.1,286046990.9,N
1625288916.0,286046990.9,Y
1625288935.8,286046996.5,P
1625288955.6,286047001.1,N
1625288975.5,286046999.4,N
1625288995.3,286046998.7,N
1625289015.2,286046998.5,N
1625289035.0,286046998.6,N
1625289035.9,286046998.6,N
1625289055.8,286047000.4,N
1625289075.6,286047000.8,N
1625289095.4,286047000.8,N
1625289115.3,286047000.3,N
1625289135.1,286047001.2,N
1625289136.0,286047001.2,N
1625289155.8,286046999.4,N
1625289175.7,286046999.6,N
1625289195.5,286047001.0,N
1625289215.3,286047001.0,N
1625289235.2,286047000.8,N
1625289255.0,286047001.1,N
1625289255.9,286047001.1,N
1625289275.8,286046998.6,N
1625289295.6,286046999.0,N
1625289315.4,286046998.8,N
1625289335.3,286047000.7,N
1625289355.1,286046998.6,N
1625289375.9,286047001.2,N
1625289395.7,286047001.2,N
1625289415.5,286046998.5,N
1625289435.4,286046998.5,N
1625289455.2,286046999.3,N
1625289475.1,286046999.6,N
1625289476.0,286046999.6,N
1625289495.8,286046998.5,N
1625289515.6,286046998.8,N
1625289535.5,286046998.3,N
1625289555.3,286047001.0,N
1625289575.1,286047000.0,N
1625289595.9,286047002.7,N
1625289615.7,286047001.2,N
1625289635.6,286047000.2,N
1625289655.4,286047000.7,N
1625289675.2,286047002.7,N
1625289695.1,286047002.6,N
1625289696.0,286047002.6,N
1625289715.8,286047002.5,N
1625289735.6,286047003.2,N
1625289755.5,286047001.3,N
1625289775.3,286047001.6,N
1625289795.2,286047003.9,N
1625289815.9,286047001.5,N
1625289835.7,286047002.5,N
1625289855.6,286047002.1,N
1625289875.4,286047002.2,N
1625289895.2,286047002.6,N
1625289915.1,286047002.0,N
1625289916.0,286047002.0,N
1625289935.8,286047002.1,N
1625289955.7,286047004.4,N
1625289975.5,286047001.4,N
1625289995.3,286047004.3,N
1625290015.2,286047004.4,N
1625290035.0,286047002.1,N
1625290035.9,286047002.1,N
1625290055.7,286047002.2,N
1625290075.6,286046999.9,N
1625290095.4,286046999.8,N
1625290115.3,286047002.8,N
1625290135.1,286046999.8,N
1625290136.0,286046999.8,N
1625290155.8,286046999.8,N
1625290175.7,286047000.1,N
1625290195.5,286047002.7,N
1625290215.3,286047002.8,N
1625290235.2,286047002.7,N
1625290255.0,286047002.6,N
1625290255.9,286047002.6,N
1625290275.8,286047002.2,N
1625290295.6,286047004.4,Y
1625290315.4,286047000.7,P
1625290335.3,286047001.1,N
1625290355.1,286047000.5,N
1625290375.8,286046999.7,N
1625290395.7,286047002.6,Y
1625290415.5,286047001.2,P
1625290435.4,286047000.0,N
1625290455.2,286047001.9,P
1625290475.0,286047004.3,Y
1625290475.9,286047004.3,P
1625290495.8,286047002.6,N
1625290515.6,286047002.3,N
1625290535.5,286047002.3,N
1625290555.3,286047002.2,N
1625290575.1,286047003.9,Y
1625290595.9,286047002.3,P
1625290615.7,286047002.6,P
1625290635.5,286047004.4,P
1625290655.4,286047004.4,Y
1625290675.2,286046999.8,P
1625290695.1,286047002.6,N
1625290696.0,286047002.6,N
1625290715.8,286046999.7,N
1625290735.6,286047002.3,N
1625290755.5,286047002.2,N
1625290775.3,286047002.0,N
1625290795.1,286047002.7,N
1625290815.9,286047002.0,N
1625290835.7,286047002.0,N
1625290855.6,286047001.8,N
1625290875.4,286047002.4,N
1625290895.2,286047002.6,N
1625290915.1,286047002.0,N
1625290916.0,286047002.0,N
1625290935.8,286047001.8,N
1625290955.7,286047002.6,N
1625290975.5,286047004.3,Y
1625290995.3,286047000.1,P
1625291015.2,286047002.1,N
1625291035.0,286047002.2,N
1625291035.9,286047002.2,N
1625291055.7,286047001.3,N
1625291075.6,286046999.9,N
1625291095.4,286047000.1,N
1625291115.3,286047001.5,N
1625291135.1,286047004.0,Y
1625291136.0,286047004.0,P
1625291155.8,286047002.8,N
1625291175.7,286047000.1,N
1625291195.5,286047002.4,N
1625291215.4,286047000.4,N
1625291235.2,286047001.0,N
1625291255.0,286047002.4,N
1625291255.9,286047002.4,N
1625291275.8,286047000.2,N
1625291295.6,286046999.9,N
1625291315.4,286047002.6,N
1625291335.3,286047000.6,N
1625291355.1,286046998.7,N
1625291375.9,286046998.6,N
1625291395.7,286046996.7,N
1625291415.5,286046997.7,N
1625291435.4,286046996.8,N
1625291455.2,286046995.4,N
1625291475.0,286046997.6,N
1625291475.9,286046997.6,N
1625291495.8,286046996.9,N
1625291515.6,286046996.8,N
1625291535.4,286046997.4,N
1625291555.3,286046995.7,N
1625291575.1,286046995.5,N
1625291595.9,286046993.7,N
1625291615.7,286046994.7,N
1625291635.5,286046992.3,N
1625291655.4,286046994.7,N
1625291675.2,286046992.8,N
1625291695.0,286046991.0,N
1625291695.9,286046991.0,N
1625291715.8,286046988.8,Y
1625291735.6,286046992.5,P
1625291755.5,286046990.1,P
1625291775.3,286046993.1,N
1625291795.1,286046990.1,Y
1625291815.9,286046998.7,P
1625291835.7,286046999.6,N
1625291855.6,286046998.5,N
1625291875.4,286046998.9,N
1625291895.2,286046998.5,N
1625291915.1,286046999.5,N
1625291916.0,286046999.5,N
1625291935.8,286046996.5,N
1625291955.6,286046997.0,N
1625291975.5,286046996.9,N
1625291995.3,286046996.8,N
