#timestamp,LO_Frequency,Hit 
1502528415.1,286046999.9,N
1502528416.0,286046999.9,N
1502528435.8,286046999.9,N
1502528455.7,286046998.2,N
1502528475.5,286046998.4,N
1502528495.3,286047002.5,N
1502528515.2,286047000.5,N
1502528535.9,286046998.3,N
1502528555.7,286046997.1,N
1502528575.5,286046998.0,N
1502528595.4,286046998.0,N
1502528615.6,286046996.5,N
1502528635.4,286046994.7,N
1502528655.2,286046993.7,P
1502528675.1,286046999.0,N
1502528676.0,286046999.0,N
1502528695.7,286046997.8,N
1502528715.5,286046998.7,N
1502528735.3,286046997.6,N
1502528755.2,286046999.7,N
1502528775.0,286047001.0,N
1502528775.9,286047001.0,N
1502528795.7,286047002.1,N
1502528815.6,286047002.0,N
1502528835.4,286047006.0,N
1502528855.2,286047004.9,N
1502528875.1,286047004.6,N
1502528895.4,286047006.9,N
1502528915.2,286047004.2,N
1502528935.1,286047005.9,N
1502528936.0,286047005.9,N
1502528955.8,286047002.4,N
1502528975.6,286046995.1,N
1502528995.5,286047001.4,N
1502529015.3,286047002.2,N
1502529035.1,286047002.5,N
1502529055.9,286047002.3,N
1502529075.7,286047005.8,N
1502529095.5,286047010.2,N
1502529115.4,286047007.8,N
1502529135.2,286047005.9,N
1502529155.0,286047003.2,N
1502529155.9,286047003.2,N
1502529175.2,286047007.5,N
1502529195.0,286047010.4,P
1502529195.9,286047010.4,N
1502529215.8,286047003.3,N
1502529235.6,286047004.0,N
1502529255.4,286047002.6,N
1502529275.2,286047001.1,N
1502529295.1,286046998.5,N
1502529296.0,286046998.5,N
1502529315.8,286046998.8,N
1502529335.6,286047000.7,N
1502529355.5,286047004.3,N
1502529375.3,286047002.3,N
1502529395.1,286047002.2,N
1502529415.9,286047001.8,N
1502529435.7,286047002.2,N
1502529455.5,286047004.8,N
1502529475.4,286047006.5,N
1502529495.2,286047007.6,N
1502529515.0,286047005.5,N
1502529515.9,286047005.5,N
1502529535.8,286047004.0,N
1502529555.6,286047006.0,N
1502529575.4,286047005.3,N
1502529595.3,286047002.2,N
1502529615.1,286047000.2,N
1502529635.8,286046997.2,N
1502529655.6,286046996.5,N
1502529675.5,286046997.6,N
1502529695.3,286046995.7,N
1502529715.1,286046993.9,N
1502529735.9,286046994.1,N
1502529755.7,286046994.3,N
1502529775.5,286046995.9,N
1502529795.2,286046998.5,N
1502529815.0,286046998.9,N
1502529815.9,286046998.9,N
1502529835.8,286046999.6,N
1502529855.6,286046998.8,N
1502529875.4,286047000.2,N
1502529895.3,286047001.1,N
1502529915.1,286046998.7,N
1502529935.8,286047002.8,N
1502529955.7,286047003.1,N
1502529975.5,286047004.3,N
1502529995.3,286047002.6,N
1502530015.2,286047004.0,N
1502530035.9,286047000.9,N
1502530055.7,286047001.0,N
1502530075.6,286047002.7,N
1502530095.4,286046997.2,N
1502530115.2,286046999.8,N
1502530135.1,286047000.9,N
1502530136.0,286047000.9,N
1502530155.8,286046996.6,N
1502530175.6,286046998.1,N
1502530195.5,286047001.5,N
1502530215.3,286047001.6,N
1502530235.1,286047001.9,N
1502530255.8,286046999.9,N
1502530275.7,286047001.1,N
1502530295.5,286047003.7,N
1502530315.3,286047003.4,N
1502530335.2,286047004.4,N
1502530355.0,286047001.4,N
1502530355.9,286047001.4,N
1502530375.7,286047002.5,N
1502530395.6,286047001.5,N
1502530415.4,286046998.2,N
1502530435.4,286047000.5,N
1502530455.2,286046998.2,N
1502530475.1,286046994.9,N
1502530476.0,286046994.9,N
1502530495.8,286047000.9,N
1502530515.6,286047004.3,N
1502530535.5,286047004.1,N
1502530555.3,286047002.0,N
1502530575.1,286047005.4,N
1502530595.9,286047003.3,N
1502530615.7,286047003.1,N
1502530635.5,286046998.2,N
1502530655.4,286046996.6,N
1502530675.2,286046991.3,P
1502530695.0,286046989.2,N
1502530715.5,286046989.4,N
1502530735.4,286046990.7,N
1502530755.2,286046993.7,N
1502530775.0,286046998.5,N
1502530775.9,286046998.5,N
1502530795.8,286046998.5,N
1502530815.6,286047002.2,N
1502530835.4,286047000.1,N
1502530855.3,286046999.5,N
1502530875.1,286046997.7,N
1502530876.0,286046997.7,N
1502530895.8,286046991.7,N
1502530915.7,286046993.3,N
1502530935.5,286046995.5,N
1502530955.3,286046997.6,N
1502530975.1,286046996.6,N
1502530995.9,286046994.0,N
1502531015.7,286046999.6,N
1502531035.5,286046997.5,N
1502531055.4,286046993.5,N
1502531075.4,286046993.3,N
1502531095.2,286047000.8,N
1502531115.0,286046998.9,N
1502531115.9,286046998.9,N
1502531135.8,286046996.9,N
1502531155.6,286047002.4,N
1502531175.4,286047000.5,N
1502531195.3,286047000.7,N
1502531215.1,286046995.8,N
1502531216.0,286046995.8,N
1502531235.8,286046994.0,N
1502531255.7,286046993.3,N
1502531275.5,286046997.3,N
1502531295.3,286046999.5,N
1502531315.1,286046999.4,N
1502531335.9,286046993.3,N
1502531355.7,286046997.0,N
1502531375.5,286046997.4,N
1502531395.4,286046999.3,N
1502531415.2,286047000.9,N
1502531435.0,286046998.1,N
1502531435.9,286046998.1,N
1502531455.8,286047001.2,N
1502531475.6,286046998.0,N
1502531495.4,286046996.2,N
1502531515.3,286046993.3,N
1502531535.1,286046990.3,P
1502531555.8,286046994.3,N
1502531575.7,286046996.2,N
1502531595.5,286046998.3,N
1502531615.3,286047005.5,N
1502531635.2,286047005.1,N
1502531655.0,286047007.1,N
1502531655.9,286047007.1,N
1502531675.7,286047007.4,N
1502531695.6,286047008.8,N
1502531715.4,286047006.9,N
1502531735.2,286047007.6,N
1502531755.1,286047004.5,N
1502531756.0,286047004.5,N
1502531775.8,286047005.0,N
1502531795.6,286047004.8,N
1502531815.5,286047005.1,N
1502531835.3,286047005.8,N
1502531855.1,286047002.8,N
1502531875.9,286046998.9,N
1502531895.7,286047001.0,N
1502531915.5,286047000.4,N
1502531935.4,286047003.3,N
1502531955.2,286047005.4,N
1502531975.0,286047006.3,N
1502531975.9,286047006.3,N
1502531995.8,286047005.5,N
