#timestamp,LO_Frequency,Hit,StdDev 
1584835215.8,286046996.7,N
1584835235.7,286046998.4,N
1584835255.5,286046998.7,N
1584835275.4,286047000.4,N
1584835295.2,286047001.9,N
1584835315.0,286047001.9,N
1584835315.9,286047001.9,N
1584835335.8,286047001.1,N
1584835355.6,286046997.0,N
1584835375.4,286046997.5,N
1584835395.3,286046999.6,N
1584835415.1,286046998.3,N
1584835435.9,286046998.3,N
1584835455.7,286047000.8,N
1584835475.5,286046999.9,N
1584835495.4,286047002.0,N
1584835515.2,286047000.0,N
1584835535.1,286047001.1,N
1584835536.0,286047001.1,N
1584835555.8,286046998.1,N
1584835575.6,286047000.6,N
1584835595.5,286047000.9,N
1584835615.3,286046999.0,N
1584835635.2,286046997.5,N
1584835655.9,286046997.1,N
1584835675.7,286046996.6,N
1584835695.6,286046997.5,N
1584835715.4,286046995.1,N
1584835735.2,286046994.4,N
1584835755.1,286046993.1,Y
1584835756.0,286046993.1,P
1584835775.8,286046996.2,N
1584835795.7,286046995.8,N
1584835815.5,286046997.5,N
1584835835.3,286046995.4,N
1584835855.2,286046995.5,N
1584835875.0,286046996.1,N
1584835875.9,286046996.1,N
1584835895.8,286046996.1,N
1584835915.6,286046995.1,Y
1584835935.4,286047000.4,P
1584835955.3,286047000.5,N
1584835975.1,286047000.0,N
1584835995.9,286046998.3,N
1584836015.7,286047001.2,N
1584836035.5,286047001.2,N
1584836055.4,286046998.5,N
1584836075.2,286046998.5,N
1584836095.0,286046998.7,N
1584836095.9,286046998.7,N
1584836115.8,286046997.2,N
1584836135.6,286046997.4,N
1584836155.5,286046997.2,N
1584836175.3,286046995.0,Y
1584836195.1,286046997.7,P
1584836215.9,286046997.1,P
1584836235.7,286046996.7,P
1584836255.6,286046998.7,N
1584836275.4,286046999.1,N
1584836295.2,286046999.0,N
1584836315.1,286046997.1,Y
1584836316.0,286046997.1,P
1584836335.8,286047000.8,N
1584836355.7,286046998.3,N
1584836375.5,286047000.7,N
1584836395.3,286047001.0,N
1584836415.2,286046998.5,N
1584836435.0,286046998.4,N
1584836435.9,286046998.4,N
1584836455.7,286046998.5,N
1584836475.6,286047000.5,N
1584836495.4,286046999.7,N
1584836515.3,286046998.2,N
1584836535.1,286047001.1,N
1584836536.0,286047001.1,N
1584836555.8,286046997.0,N
1584836575.7,286046999.6,N
1584836595.5,286046997.9,N
1584836615.4,286046998.0,N
1584836635.2,286047000.7,N
1584836655.0,286047002.5,N
1584836655.9,286047002.5,N
1584836675.8,286047002.6,N
1584836695.6,286047001.3,N
1584836715.4,286047004.2,N
1584836735.3,286047006.0,Y
1584836755.1,286047007.0,P
1584836775.9,286047003.0,N
1584836795.7,286046999.7,N
1584836815.5,286047001.6,N
1584836835.4,286047001.6,N
1584836855.2,286047001.8,N
1584836875.1,286047002.7,N
1584836876.0,286047002.7,N
1584836895.8,286047001.8,N
1584836915.6,286047000.4,N
1584836935.5,286047001.5,N
1584836955.3,286047003.2,N
1584836975.2,286047005.5,Y
1584836995.9,286047003.3,P
1584837015.7,286047004.4,P
1584837035.6,286047000.0,N
1584837055.4,286046999.7,N
1584837075.2,286047002.4,N
1584837095.1,286047002.7,N
1584837096.0,286047002.7,N
1584837115.8,286047001.4,N
1584837135.7,286047002.2,N
1584837155.5,286046998.4,N
1584837175.3,286047002.7,N
1584837195.2,286046998.4,N
1584837215.0,286047000.4,N
1584837215.9,286047000.4,N
1584837235.8,286047000.5,N
1584837255.6,286046998.3,N
1584837275.4,286046998.1,N
1584837295.3,286047000.4,N
1584837315.1,286047002.4,N
1584837335.9,286047002.1,N
1584837355.7,286046999.7,N
1584837375.5,286047001.0,N
1584837395.4,286046999.9,N
1584837415.2,286047001.4,N
1584837435.1,286047000.8,N
1584837436.0,286047000.8,N
1584837455.8,286046998.7,N
1584837475.6,286047000.3,N
1584837495.5,286047001.7,N
1584837515.3,286047003.8,N
1584837535.1,286047003.8,N
1584837555.9,286047004.7,N
1584837575.7,286047005.0,N
1584837595.6,286047004.7,N
1584837615.4,286047005.1,N
1584837635.2,286047007.6,Y
1584837655.1,286047005.2,P
1584837656.0,286047005.2,N
1584837675.8,286047004.2,N
1584837695.7,286047003.3,N
1584837715.5,286047005.2,Y
1584837735.3,286047000.3,P
1584837755.2,286047002.0,N
1584837775.0,286047002.5,N
1584837775.9,286047002.5,N
1584837795.8,286047003.6,Y
1584837815.6,286046998.2,P
1584837835.4,286046998.1,N
1584837855.3,286046998.3,N
1584837875.1,286046998.5,N
1584837895.8,286047000.5,N
1584837915.7,286046999.7,N
1584837935.5,286047002.3,N
1584837955.4,286046999.8,N
1584837975.2,286046997.0,N
1584837995.0,286046996.5,N
1584837995.9,286046996.5,N
1584838015.8,286046999.4,N
1584838035.6,286046998.2,N
1584838055.5,286047000.1,N
1584838075.3,286047004.3,N
1584838095.1,286047002.3,N
1584838115.9,286047002.6,N
1584838135.7,286047001.7,N
1584838155.5,286047000.3,N
1584838175.4,286046998.3,N
1584838195.2,286046998.1,N
1584838215.1,286047001.0,N
1584838216.0,286047001.0,N
1584838235.8,286047000.1,N
1584838255.6,286047002.0,N
1584838275.5,286047002.8,N
1584838295.3,286047001.7,N
1584838315.1,286047003.7,N
1584838335.9,286047001.8,N
1584838355.7,286047002.7,N
1584838375.6,286047000.7,N
1584838395.4,286047000.1,N
1584838415.2,286047002.0,N
1584838435.1,286047004.3,N
1584838436.0,286047004.3,N
1584838455.8,286047001.7,N
1584838475.7,286047003.6,N
1584838495.5,286046999.1,N
1584838515.3,286046998.8,N
1584838535.2,286046998.4,N
1584838555.0,286046998.1,N
1584838555.9,286046998.1,N
1584838575.8,286047000.9,N
1584838595.6,286047002.1,N
1584838615.4,286047001.3,N
1584838635.3,286047001.8,N
1584838655.1,286047004.1,N
1584838675.8,286047003.5,N
1584838695.7,286047004.3,N
1584838715.5,286047004.2,N
1584838735.4,286047003.2,N
1584838755.2,286047005.7,N
1584838775.0,286047002.9,N
1584838775.9,286047002.9,N
1584838795.8,286047004.1,N
